mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,-0.03411025072051,0.36119397872323,672,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0315695728105269,0.361435078638153,621,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0295805005646179,0.362923941286911,467,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0410594931492671,0.363119588394588,692,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0320043101239502,0.363968382060949,669,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0519539068106777,0.368039381090108,440,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0607919620197938,0.368527509781339,111,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0286080636686632,0.36860607256996,260,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.040363494260182,0.368776131423469,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0253247652082866,0.369657639642785,257,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.032889725550769,0.371060651850077,135,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.150140702032111,0.372397643971117,600,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0296141296288812,0.377752704866146,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0299932088873029,0.379294816127799,591,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0317817105677998,0.380122442521335,72,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0324583355299526,0.381874912684129,559,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0493646934725846,0.382181620486958,255,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0316788127675407,0.384751616120156,311,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0442448864269938,0.38600611865213,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0288825057930064,0.388419042394469,661,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0292894404612528,0.391072122810665,551,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0301008739597355,0.391903728994089,626,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0271435643867512,0.392089982330165,251,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0279731046094001,0.392847210409052,613,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0289262934660835,0.393028505191667,602,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.113918068861206,0.39520791030055,468,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.15309743113228,0.395770691211594,603,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0308168092967037,0.396319230573743,194,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0314144567517958,0.39657311914197,107,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0298545754325675,0.39683477236528,567,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0248503921889478,0.396988516886684,561,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0607643987621992,0.398490836073417,429,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0383916070926966,0.405623383816009,349,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0312952372316844,0.40796064653168,229,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.136776331620499,0.410023432939156,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0996363652996221,0.410399533155897,129,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.132909496238323,0.412225076580104,680,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0284539460475631,0.412279789420133,350,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0279713175411589,0.420363160649497,533,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0300364675287353,0.426669372793305,80,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0299079445052609,0.426676286188554,8,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0372225832964214,0.427984661508318,394,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0235593516075017,0.428625247067554,339,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0277918283037912,0.429925398949583,423,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0256632902044553,0.431001145461836,272,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.045308512533962,0.431317165705609,651,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0372854411638882,0.43231185698676,259,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0291074248483923,0.433864728385791,357,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0544705049561337,0.438697005799772,164,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.107129439719523,0.440642582487908,131,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0262826019094464,0.440977360853981,91,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0296436011158318,0.442097378691343,377,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0536480610298838,0.446457350065571,161,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0257602218344397,0.453077442325572,508,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0353601608558844,0.453537031448375,507,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0285227656357773,0.454977614536763,738,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0271147311406349,0.456069734878577,717,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0432686945490698,0.4576103481872,92,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0262964749961389,0.458965471691577,537,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.130712781815016,0.458968170096436,717,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0521627873844025,0.461007285072355,137,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0342381119526882,0.463181547104865,40,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.10806580541008,0.469462423762108,92,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0237852946466147,0.472730137419021,723,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.122275034654538,0.472767097468815,592,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.037292959796404,0.473250893421485,162,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0270667821305311,0.475330234041995,95,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0231015629196665,0.475798360704173,332,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0248191433175474,0.480045358034607,26,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0379621222317954,0.481102941227577,463,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0218073481589324,0.481949903631081,34,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0334634816397511,0.483656304495506,714,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.110799146132146,0.488949634722139,47,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.123306938713517,0.490190882534735,3,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0223324148949165,0.492469281458945,676,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.040545387853876,0.493284856942637,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0328179806186886,0.493653160666262,150,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0277098529920224,0.494225465472947,103,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0253870885899359,0.496430433147785,457,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0243512130118278,0.497040895969543,586,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0261519183103791,0.501074789513693,158,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0247680902865934,0.501124495956044,193,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.019588288612234,0.504638360203588,699,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0224377537913113,0.50898728457409,90,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0238823548512597,0.510432836138723,76,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0704397054412529,0.510485323212844,697,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0241110671764097,0.510629506208159,119,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0299102893205438,0.514579639586553,21,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0355419206082088,0.515120067162365,554,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.023321846750417,0.51529363248363,314,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0348697837553444,0.524477648634903,10,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0211534115574223,0.532920169878232,446,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0208480542493155,0.533087928175663,211,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0430655727747094,0.533497940725096,305,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0238049347901899,0.539449717403258,154,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0199743078107613,0.5435931221517,89,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.112098244461133,0.54389632903036,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0222788020057622,0.544279453850594,435,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0213791994044705,0.546959759187571,153,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.021991752603204,0.548328938836478,52,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0423843337681496,0.549378884854083,123,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.045095472928705,0.551442562020506,471,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0228722136565291,0.552672716055015,452,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0434756030794629,0.553325991967367,134,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0190196937979228,0.555328542605147,374,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0211527464661551,0.559312831761177,448,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0196524574508551,0.559560977994267,421,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0327154135549726,0.560373627162576,45,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0192528915472848,0.561061454182753,584,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0193650451074378,0.561979016675208,365,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0175698532929551,0.562151202792277,73,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0300479011371129,0.563850829345707,121,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0206109860121854,0.565205455370891,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0253858423670248,0.566846786723748,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0310492477418647,0.567399083662258,218,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0198785179753866,0.568546319343914,403,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0302526526574643,0.569391425181758,571,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0220808091612472,0.571422531844964,639,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0963830123739038,0.572580575769524,651,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.097866257735293,0.57306384774849,491,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0215215386769423,0.573307755255297,447,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.025298322607475,0.57551483982955,461,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0273754140551487,0.576438472756457,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0194989590775326,0.579199738486388,536,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0301925417403932,0.582527829702926,217,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0185252531267986,0.583582495034574,666,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0192394276596863,0.585397391025065,79,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0293524583039259,0.585768210288915,67,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0302949448463458,0.586576033100517,606,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0289775398147904,0.594269328277393,11,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0931373679631395,0.596833948455323,590,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0374609562620317,0.598308323809152,151,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0287860303654368,0.598822336661928,392,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0201261290662903,0.599238914147978,752,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0197594287386405,0.600785216037318,130,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0191349879987606,0.601675559297661,299,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.015911868264343,0.602279162675322,649,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0178097413167419,0.602713512057172,673,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0177289340227526,0.610859357460438,739,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0172924910281976,0.611215631771793,93,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0184720569548028,0.612248181616312,47,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0218669595381946,0.613254002694768,737,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0235276805540024,0.613686739005058,651,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0241162204898493,0.613713217987338,585,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0182832599452539,0.617450757777314,438,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0353933694868421,0.618214912353026,114,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0187287412423013,0.619224340613144,116,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0814017454759123,0.621578502129338,262,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0775846070486169,0.623961969922204,725,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0222679188386624,0.63137969226517,326,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0172032853023067,0.631787742385967,418,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0218982270494242,0.636524631658619,694,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0157155067840228,0.638179534255005,267,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0176566251906539,0.64489616474289,572,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.015175118344596,0.646696084753852,382,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0214376592657292,0.647219944134173,554,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0154040489774909,0.648258949351685,729,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0253991670554281,0.648368160369977,375,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0815376367210388,0.648412458578868,361,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0137306340051567,0.648581887203708,245,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0314760174797734,0.651359380944329,658,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0166807309271422,0.65500619570915,566,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0172846194617535,0.655504925364678,102,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0144532178431777,0.659723463931881,58,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0157037626451049,0.659839829210132,648,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0246495937981977,0.662817020781291,143,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0136162407748058,0.667595993088504,649,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0195817817522104,0.667919190727799,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.019499467030648,0.679014109943724,53,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0162067587372462,0.680543511510952,573,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0577506458146305,0.690263772388541,61,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0278156389747461,0.690451461401942,171,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0139447128105894,0.691999721545149,569,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0137167754289412,0.69375967369304,66,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0145157403895269,0.693836718795581,710,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0218016211123815,0.694170264839341,367,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0508865434820026,0.697898742505819,691,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0130968037303168,0.699512963893348,619,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0141249362239089,0.702700279956009,300,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0512249712481661,0.703604920281027,438,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0129507560853003,0.70386944794373,322,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0122244669507022,0.708738818966199,650,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0212244476528241,0.712616906605666,669,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.014359028038498,0.714091987632809,751,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0134328614593828,0.715910162871295,309,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.020366875641681,0.717549266210147,600,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0109676720178362,0.722317510314739,202,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0531716678124981,0.722425842614033,255,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0122231898043139,0.723144954425299,431,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0118576369893085,0.727841698708073,7,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0189792737835464,0.729219791442296,88,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.105847643854549,0.730730679230522,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0239160191708258,0.736151801646986,83,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0106098046116636,0.739967469555205,194,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0119889273338454,0.744004515135132,482,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0566177916896949,0.750574104273733,663,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0106844879516779,0.751620332338117,77,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0224104495822463,0.752999581689074,641,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0104368162477357,0.753316061375599,683,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0210910145673715,0.756247967213354,128,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.010423958612748,0.759215934690251,384,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0377152875937781,0.759538237575445,101,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0107976912342513,0.761450660685678,408,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0108379868997139,0.762863680732929,691,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0218895938102722,0.764957216658174,140,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.010922867281569,0.765827320793163,623,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0147803157993054,0.769828998444624,254,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0158467898786794,0.777498569872592,580,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0134061182854528,0.777891500053543,417,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0146972036415999,0.786194581799401,603,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0224514980055609,0.786414102496791,390,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0335729941847145,0.788002530838322,211,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0138954395138781,0.790188997220942,262,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00947742231279472,0.790677711037373,445,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00997804231051061,0.79480039027237,113,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0101798438716102,0.795871024214558,115,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0430601703226198,0.795920426162559,536,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0170720633561894,0.796187226791202,9,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00891881165845544,0.798116686987686,634,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0100790289842925,0.800527996952815,200,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00916782636634332,0.801607437381942,313,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0136300532005391,0.803073523326092,746,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0381255938454196,0.803877881888803,42,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00792370844604523,0.812343897984503,223,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0152467661970759,0.813798940750514,142,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0132848825684891,0.815289439945886,97,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00838805458605302,0.81791362450315,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00689321429522153,0.819453266515639,688,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0306814378387811,0.822942149091728,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00743911187569743,0.831387517419576,205,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0110917682582341,0.832262848853609,105,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0074221830790904,0.832337535378265,520,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00748622099745696,0.833461334315932,407,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00892870640255573,0.838380902001818,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00762227976451493,0.840540431180979,637,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00689128300213569,0.841082565442473,465,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00709213949028168,0.843890049430746,324,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00645250488725354,0.846585356708088,553,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00631890411785829,0.85126817589649,156,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00733116863122949,0.852363271233805,442,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00673401145952452,0.852802139409556,645,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00677165058417294,0.85498415924375,633,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0121534711804882,0.858253059449652,487,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00907590486973441,0.858398288878826,754,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0186819189296852,0.863370936974538,185,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00609952952241566,0.864151850424809,460,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00870969662349014,0.86829465925808,733,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00919062868913743,0.870056311596711,239,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00508826516018055,0.885773665475621,312,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00639360214635933,0.886486032755847,756,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0248692444221387,0.892712693350891,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00483543290928524,0.892834120528618,409,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00450022816475322,0.893597770504344,59,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0178114722806017,0.893785992588588,91,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0048949434907468,0.897090397691061,106,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0042284000921465,0.90145063515894,755,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00426017789127866,0.901807549035214,93,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00649917980641748,0.905881809516678,74,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00820529023606496,0.907315475558558,172,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0128966997466287,0.907894064831163,730,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00409670061491454,0.908634111200979,488,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00415589720076498,0.910082370993553,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00475555833099144,0.910315310356176,356,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00552743486001276,0.918413308590256,735,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00367601959387446,0.92102000383888,629,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0052381859643086,0.922032239667914,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00339059299810126,0.922985061778786,561,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00512052546003284,0.924361479213736,663,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00367652744008409,0.925161252831384,182,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0118439324491609,0.927265392443684,74,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00299982871237034,0.930858206447084,602,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00319804462814478,0.931702194821,759,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00302075789400314,0.932480308837397,388,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00573977921689256,0.935450872480379,68,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00427229012385248,0.936605354925361,599,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00348230436548606,0.939305316034519,234,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00255615893181448,0.943724237704677,89,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00473799704775414,0.946614032652224,295,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00212666687437274,0.952010112977199,59,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00200638064036102,0.953723607834388,425,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0083587555604831,0.957313669808944,72,pan-cancer
