mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.0205180201892673,0.556390776177505,279,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0223468313779987,0.559711019460109,347,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.024534377365105,0.560451137243691,511,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0183759917777539,0.569142046199503,750,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0237395893374177,0.569486960797897,356,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0214094446384451,0.570435031616865,110,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0320978867294422,0.57289758408134,248,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.081365536316648,0.574301508884511,74,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.019867959332778,0.575838108144731,19,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0168501909856417,0.575918717534384,438,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0211492635017113,0.577252708955393,653,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0176087701052346,0.577343745451375,382,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.019857975282821,0.577610412941523,625,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.022002266534308,0.577768764451423,751,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0197584755932485,0.580044146674768,624,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0191574253179006,0.582024928259108,720,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0217427234056945,0.582094595771532,639,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0198103464302207,0.582605406726876,563,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.104571649418323,0.583930312780329,592,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0213048330583569,0.586684433929754,136,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0260824509843531,0.589621521256599,554,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0164343737939537,0.589866862707839,73,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.165024434809485,0.590046511078522,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0190203553321383,0.590149362580308,410,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0294883555411546,0.59275912759833,554,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.019526488172586,0.593101977967034,497,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0201868935904867,0.593504704347406,528,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0966291924507384,0.595456543508611,680,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0290680265046968,0.596207990922357,162,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0809400209045213,0.597212350330707,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0183180483616526,0.600897122237686,237,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0170636879812241,0.601351362087371,374,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.019108720922004,0.601486420099612,324,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0200264293275376,0.601634075264416,470,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0230843742287547,0.604737053606174,692,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.016587372396258,0.604739198582253,260,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0194232218166352,0.604749663351043,559,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.01840642295476,0.605749403502257,668,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0157211208691486,0.606392077876453,245,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0193744473673888,0.606541670937771,449,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0198145464152093,0.606638513381229,616,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0259916461448195,0.606697540643231,99,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0186093518505423,0.607316611584187,632,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.018020543041966,0.607988687637228,739,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0306516415469666,0.610489886379116,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0178773807352606,0.611225363600229,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0170110921513561,0.612740338807776,314,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0761622934956424,0.612902715688965,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0178668242434858,0.613173491064667,618,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0605165867929541,0.613974125384737,697,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0307660976473011,0.614117555671982,440,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0235486857529002,0.617121766657919,349,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0263695544525331,0.6172344472708,147,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0234373057773496,0.617816962297926,370,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0168994978901996,0.620631350702908,619,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0188555944408018,0.620894615198834,229,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0187727434177294,0.621804601483035,288,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0173473345931684,0.624022316328487,518,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0153598210233915,0.625103212862219,569,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0163537489253646,0.627362281646563,267,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.249551420047095,0.62747906413779,93,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.016506455165343,0.628365941591334,502,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0158817388643299,0.631160135138436,615,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0182270561241794,0.631344736097654,675,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0167554591093756,0.63153684322982,602,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0265973578796941,0.63174266116106,88,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.015752105835744,0.635383086473286,696,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0151155395064273,0.639408651113276,697,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0831437345241344,0.64340589187985,47,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0184783950596794,0.644162597099611,442,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0244551551395098,0.64651329160182,599,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0153401715109165,0.647136591629458,270,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0242827641820212,0.649020443115217,367,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0155229464325132,0.656772710635418,663,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0159076107439139,0.658015450096012,715,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0168324789419203,0.659406672662648,673,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0153790612340082,0.659447365520479,673,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.076861121440482,0.659619794945139,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0154824461333395,0.661006561026164,659,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0157489918341069,0.661459085112308,408,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0162145426896545,0.66236840930956,448,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0158171675567526,0.665887842463063,674,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0166782310970485,0.665901965703648,230,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.015814323174203,0.672773682982386,107,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0164825865585886,0.674323221894754,362,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0339720979909882,0.674429282630429,305,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0143139842526886,0.674477679454,553,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0144687750520716,0.674770802693821,77,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0144096546166182,0.674964005294833,757,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0164759853553188,0.675347783066871,293,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0151774711316096,0.677692788521461,595,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0162101038352422,0.679945230140992,493,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0138139634434616,0.679979190988841,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0149205512103072,0.683359709299719,76,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0142563980865665,0.68734822426771,469,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0148352213197353,0.687647394646881,520,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0133369294232994,0.688768871967668,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0145114503658067,0.688806664261526,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0170412513460934,0.695586779592644,544,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0153209886927569,0.696675148436173,154,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0744454483782806,0.697375746099044,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0177201082318694,0.698528236485001,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0139929503668493,0.699313264962292,620,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0135143504232859,0.700673600695837,745,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0130687656737233,0.701388372472687,421,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0139627204300759,0.710697286762709,750,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0138476054276092,0.711664393133394,482,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0120088987669686,0.713801527336052,458,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0131153744033784,0.713933053128958,423,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0551345344383435,0.7144835465437,438,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.012289755694856,0.715770706708401,562,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0128301068211941,0.71580370515804,693,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0361937143212218,0.717321868200892,325,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0660085315685415,0.723038141443583,536,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0132945292916995,0.727224551857379,201,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0121237350334323,0.72877134862227,93,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0120254483043004,0.730745712182422,431,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0125545594470956,0.732579605695839,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0191395534127472,0.735045555860456,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0122832348906411,0.735338721555678,472,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0124074486756825,0.735409486141617,419,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0131530214785283,0.735885423570628,377,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0114608232030457,0.737976784878735,551,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0119404452286059,0.738052864053931,734,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0264720439883294,0.73919000500423,128,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0126810032363465,0.740336030782391,79,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0117014468450209,0.744721030845632,388,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0116541136236162,0.744913281987259,488,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0159029793815747,0.744936244611326,585,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0114715939137569,0.744993281346908,560,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0159288620229173,0.745433498775921,417,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0156331322151012,0.747024669390538,271,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0135130761686825,0.748257262797192,346,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0636485109230831,0.748807023728793,56,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00958064714067614,0.750123839974043,198,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0170249867174752,0.752236551769668,271,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0152838227100729,0.753824499540816,329,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0634204482451133,0.75450576848047,603,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0108236378295892,0.755169230178726,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.02662810021863,0.756914723965282,140,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0173753582828623,0.757447256527222,600,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0102513141535894,0.759432860023454,214,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0101466636564812,0.76117632211633,89,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0111013824788066,0.766649209660304,30,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0157418939415665,0.766823530020066,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0105719897108536,0.768275832213301,319,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0102096955481747,0.771363352136453,275,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00961984430173676,0.772389572302871,301,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00968146111597072,0.773692637951905,276,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0107615813313941,0.776510260484491,457,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00926690392482661,0.778354311742964,383,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0137153572179465,0.779484173422318,742,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00885647411972139,0.780183817343809,224,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0351328169663085,0.780300393096368,61,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0106166037941218,0.781936783367775,222,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0228068321562523,0.783677806115744,151,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0100095018197413,0.783911301367741,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00964326903246087,0.784870367590912,499,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0103178110619943,0.786367281280291,728,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00967173139872819,0.787431815891176,36,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00987783862352411,0.789623699833184,525,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00977088623961631,0.789700152661596,409,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0091635610146648,0.79060522449235,252,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00947237382489514,0.791006561246776,519,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.03878657215235,0.791650066080654,691,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0145477649563793,0.791814102142446,375,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0101146851298814,0.799821963504832,573,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00721269394445877,0.801307169957028,265,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00921708940342631,0.803791329743864,263,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0132256126967294,0.803988901018263,261,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00885520738406361,0.804924427216692,79,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0102160736756085,0.806263184699379,681,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00874855986616065,0.806739349027492,48,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00915466414859189,0.806862621599763,86,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0253206191498454,0.808498865918172,730,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00914950128003411,0.808853820110099,117,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0196678859883556,0.809451580279059,134,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0088444446018848,0.809548949769214,628,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00975805238045946,0.8125895107499,590,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0205045675784325,0.813239017968898,144,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00820915482525503,0.815704765409226,180,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0117052375465956,0.816641353898963,689,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0131205020560185,0.817007839199473,686,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0114708170467146,0.819400839366751,680,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0109187992068091,0.819423229342089,694,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00756589785641555,0.820633473882662,670,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00725952857786523,0.82078042994112,402,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00744216687739722,0.82475154696281,382,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00775085660631121,0.826110567625571,520,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0105012438846472,0.827110906734469,651,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00746588502900096,0.829356327608063,462,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.008159973428093,0.830198614707937,741,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00711422598756434,0.832063999438829,387,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00817954318329481,0.833164557579821,495,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0119864263344244,0.835175625531486,399,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00704958996994621,0.835305458452682,744,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00755489165159023,0.835421114869197,280,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00753749015880497,0.836097702318515,586,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00956123841020085,0.837379773045052,413,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00758635465953465,0.837416149598046,435,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0166068385851358,0.840916816506026,137,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00707931075383988,0.842419666278184,177,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0227361796549946,0.84263931342865,101,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00708995367897965,0.843132589995893,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00654122269960449,0.844176113217147,723,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00757679199069167,0.846839346622583,227,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00678770587604382,0.847569663262535,713,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0106725573405604,0.847801032585532,359,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0105630392421735,0.850140759079642,139,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00712357826194574,0.852221952658071,575,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0102083820300937,0.852973337077373,468,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00671049397484831,0.854751773967569,47,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00980725314880724,0.854782573720614,254,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00604136233676056,0.85509698241262,523,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.03438123316406,0.855730565880039,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00747644488239134,0.861317447806181,291,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0134137174551888,0.865107595587467,111,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00666135938267802,0.866091418356183,182,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0060711099444688,0.866459537267738,722,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00546936389393255,0.868603483010454,274,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00904893335834955,0.869126446960687,571,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00609313146900475,0.870102052644193,427,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00747797851991243,0.872321255406406,604,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00562563595797562,0.872441747704687,22,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00744808629561838,0.877365436802423,717,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0059399776082781,0.878000492863532,531,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00530046866604784,0.880394214371519,608,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00521226842538055,0.882926267999412,561,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00564511948795403,0.883844583874817,85,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0295294041764476,0.885220749410901,533,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00543354481546242,0.885859817462195,549,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00534862837620598,0.887840072375752,116,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0046705890789112,0.888211128264384,335,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00465646569564787,0.889585832321009,226,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0192795673505974,0.890310861154471,211,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0274054584215815,0.891460839265867,248,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00479990818813601,0.891551785943084,538,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0114884452066817,0.891898279935796,295,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00503842833501688,0.891941379768034,644,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00438712793978044,0.893494884425548,676,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00435488256936242,0.895489373553639,434,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00408722701667234,0.898209613160283,430,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00932239235043603,0.899580369388409,487,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00494642147472104,0.901861611624895,200,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00389181864768545,0.902506341539804,759,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00419292877495102,0.909831267404114,299,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00411328733343327,0.910822788103562,313,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00306293725194634,0.912325270372179,264,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00904189349014718,0.913429359983853,459,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00389480587707065,0.913766572237548,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00384584572814038,0.915180436827653,686,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00568961930015788,0.916352359972605,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00388960720966634,0.917193274067965,710,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00360182074668547,0.917394500794911,397,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00555915114737132,0.920475141587112,531,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00323601435988413,0.920905976548099,223,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0034574450985737,0.923081137655229,153,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0157676213786815,0.924807336980553,16,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00348328525959713,0.926682283619341,593,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00494997883008443,0.928385481118767,175,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00308262206277561,0.931380275410978,56,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00283977026453595,0.933713654111479,708,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00292082131690282,0.933954239746518,42,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00253643493821361,0.936773180409459,649,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00267459517010423,0.938619886412191,557,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00261128855599676,0.941186891343501,66,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00353341282214992,0.941221758052757,176,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00239375569380005,0.946569481909821,343,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00216086194856598,0.947128988955738,253,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00240649867237665,0.947578515063199,418,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00228059821008233,0.9489260629729,662,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0023415942505894,0.949025912779103,167,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00217814450283432,0.952019959357411,525,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00205945351146314,0.952359835439527,591,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0047566038449454,0.952516016719041,108,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00406267570748919,0.958076660018409,588,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00239589388459358,0.95924977033628,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00169864299516069,0.960090304307458,37,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00162368059332902,0.962757743691951,42,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00173041722067788,0.963032549512542,43,pan-cancer
