mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,0.0233791854354367,0.462281414615365,412,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0281238179420426,0.466560666553774,525,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0254148747387015,0.470028104671229,648,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0239684059466664,0.471972040132135,743,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0259367335985346,0.472669702301388,322,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0247847218678123,0.4741597800189,469,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0356364030966894,0.474347693424032,754,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0262318092242977,0.475313168537239,110,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0390301205192123,0.475826639779587,367,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.025950280969671,0.476103043192292,491,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0261655709509109,0.47856961506141,205,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0254940547626816,0.47993938620003,404,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0206156203675876,0.482068360615714,198,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0369975027731516,0.484161723202166,746,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0267503413324416,0.484934386237843,342,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0273075748745403,0.485704715376768,505,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0384252034064373,0.487443944363731,271,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0255813153853658,0.491901027852799,728,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0244876857307496,0.492007622167917,496,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0250146306173534,0.493078384007805,416,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0340056003251616,0.493342433433999,233,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.022619063790681,0.49451639047808,556,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0236060861134241,0.499857783529027,661,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0364917645663584,0.50044557586619,531,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0270722402463909,0.504375772295308,8,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0318938719882683,0.505460262908724,271,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0236973791524598,0.506143920391444,708,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0256583873987607,0.506173358234203,409,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0229054479875803,0.510485455996308,660,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0257678018795098,0.510830915841965,645,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0239696178503546,0.514710191380985,587,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0190373502567296,0.514814393693427,353,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0234229062041663,0.522160103429339,30,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0232972032758181,0.52375431128005,438,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0691281265752441,0.52424718719318,101,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0193048516088952,0.524961886871415,555,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0206251764466276,0.536061253292505,402,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0445058824980097,0.536770262659611,164,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0226218603963294,0.542112123066838,26,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.022412618492627,0.542159030138925,192,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0207823873099191,0.54627841803824,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.03099884619729,0.548654439404738,174,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0207383995498358,0.550056028033403,41,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0268601916557867,0.552302762494521,394,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0212851862146102,0.552460919987299,361,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0295752116141804,0.552665008249333,118,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.034018603332075,0.555590231626914,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0281357254225369,0.557905538137837,689,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.020952936737018,0.561013340027288,194,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.019663981079522,0.568729555271398,42,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0209897547215993,0.569382729706986,521,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.040859729241078,0.571329928992594,459,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0300463167323248,0.572801050938683,417,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0207792263710695,0.573459482331579,605,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0283185295072678,0.575262200704326,254,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0238313612619484,0.578750642728962,737,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0178132172669271,0.57947737595257,383,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0205967699535796,0.579697087181398,288,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0193338963777891,0.580442495611679,59,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0226494914389978,0.580643337750865,534,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0400473528673542,0.582239012483559,166,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0207756563755435,0.58339511686241,381,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0318330203064633,0.584336127264753,686,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0275963191278327,0.584900978714153,440,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0260285467611977,0.586038378837832,697,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0233229617362101,0.586995731787079,544,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.019176548212386,0.587714449649522,89,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0175213160389741,0.588666541731891,34,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0196399517404522,0.591328155051752,22,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0177217482361162,0.591699199570825,267,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0411907382257962,0.593562677953558,108,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.019725239634994,0.593695237897651,293,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0299275146471704,0.600261403709796,316,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0272149392895533,0.600979203270109,105,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0193564316603679,0.603191800955756,713,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0183708818304408,0.603417898507549,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0283435189357943,0.603996551846481,600,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0164145703745082,0.611412380392897,650,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0190963907097381,0.611450250417047,55,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0185514850856353,0.615418460729027,66,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0190515826726316,0.615584924796136,280,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0256226494989638,0.62185310261936,585,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0177645401944147,0.624012510444064,93,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0190826090138971,0.624835711544935,200,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.015069905180931,0.630153152068117,649,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0160917601848346,0.634996456567364,462,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0178269958704878,0.635368950199993,655,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0340089141219513,0.637202601209983,123,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0173576809816835,0.638788333276349,566,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0159145167944314,0.641338284579908,93,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0158233102780452,0.644096197779157,223,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0144058749062248,0.645442411867738,338,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0176017696748543,0.645839398791859,738,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0166224147963016,0.648907421647976,98,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0173840417292897,0.649984019830828,84,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0163261518420858,0.65037120025354,698,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0234089940947256,0.65300067853719,162,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0168895315389529,0.653049457276457,376,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.016422459184644,0.65356358666498,307,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0154880514568912,0.653883929236677,700,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0161328816181954,0.65735461989722,466,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0168246905497503,0.657764946274066,638,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0160344180606338,0.658074148074332,52,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0178349195135293,0.662332727883106,356,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0141047399017285,0.663534130343228,596,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0155048293752479,0.663728352583491,72,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0145879452759575,0.667444420627308,374,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0216792139901602,0.667536318093436,581,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0227787757766444,0.668598488050217,359,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0159811870853269,0.669297670504099,106,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0159732099987245,0.670125658028297,24,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0226656487082946,0.672377806792643,536,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0286960150389675,0.676729213029302,111,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.014654722498166,0.677375854861827,424,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0295832822403359,0.679231551185603,160,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0133139080469437,0.679389450287137,272,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0216135681818416,0.679457363540742,717,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0152875249413861,0.682539957287457,752,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0136451178840464,0.684524658335255,551,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0310900897127066,0.684909001679468,308,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0440595646454976,0.687025367217705,129,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.011556280736598,0.68798794508162,238,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.021878079053992,0.690928298073425,239,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0137311387609279,0.693812093541829,624,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0207132615773793,0.694250416411142,742,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0282436925557613,0.695908415385547,295,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0263197870224322,0.698214289359075,9,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0125099491533843,0.703162855412285,474,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0126895098805545,0.706282559225628,47,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0248763004137245,0.707094890756959,236,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0142885314119214,0.708041833745336,79,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0127849874331394,0.708977005766401,749,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.013858498690759,0.711459807448454,20,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.012919791435413,0.712722019240151,214,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0100907056981113,0.720082820096834,265,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0133578009953655,0.72043272117483,347,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0106739213942741,0.720480647876891,437,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0130266791310296,0.722472949817684,684,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0120280837234298,0.729036486227567,518,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0104392358971037,0.734009321093817,699,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0105349475506638,0.734601026640281,74,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0113516595538586,0.734886096151796,512,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0183244807836834,0.735601865690257,580,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0118761982487977,0.737606500055382,460,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0106126690353909,0.739066581308579,63,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0119064617628666,0.746218616778867,240,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00985868160328491,0.749841871020389,155,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0164005886652336,0.755281388106152,175,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0109810050283765,0.755347957591766,615,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0216962430233358,0.755499630615916,487,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0101115990644969,0.755629865894104,58,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0158092356589717,0.756264497217561,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.010394424270853,0.756432342186706,384,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0111248676569672,0.756920663061715,628,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0117077713907082,0.756987896123831,601,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00988702216736526,0.760218736621974,613,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.010039637820487,0.771799088373942,631,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0143302231230142,0.779288527729475,92,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.011353894126417,0.779844100703247,590,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00911899464125319,0.780722130999927,582,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00849908613361674,0.790232982643536,649,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00980016396937915,0.791185226298123,732,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0131487004560916,0.791347597710986,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.013278027052767,0.800812065529514,210,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00922657924428328,0.803701992974912,70,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00816874209887766,0.80564315636137,683,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0090732083434629,0.807605358771973,130,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00831183283372202,0.812046195285486,706,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.008946622987247,0.812993944607022,722,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00953151803693577,0.81367974453585,103,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0123600288836703,0.815851946745033,571,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0220116941405758,0.82116615263427,325,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0122958790458433,0.822235923098534,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0137808978774558,0.826383980522846,232,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.015656104721841,0.826771343517989,586,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0155099598645058,0.829225061954098,161,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00771810747708824,0.831263564993906,77,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00814704516153534,0.831387756111788,113,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00971501115446617,0.840834573398267,29,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00591365709501081,0.840853493613259,339,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0105502544595726,0.843560531311479,204,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00753793759493039,0.843900649152751,497,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0230548254729917,0.844244463429805,131,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00814000491595279,0.845210013710209,464,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00520411742357325,0.848706520391178,264,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0231320598537929,0.849629945887922,61,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00670346151804962,0.857858521169362,593,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00614154577063635,0.858931678152351,561,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00881220843485924,0.860795085797425,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00598279373654153,0.861055574584217,663,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00652873053918977,0.862828958213367,598,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00602422111944298,0.863094163041731,488,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00657149515729916,0.867808719763278,448,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00552708543004908,0.870260612832642,332,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00860710375102397,0.873042576760528,606,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0184995978405527,0.876684255986131,656,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00547278543718791,0.880474087190775,18,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.005865523265459,0.881489582026332,442,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00470941000900152,0.884279393632168,687,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00493111505742079,0.884329117344829,557,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00458051782650445,0.884591130402677,391,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00472974513773782,0.886581122450409,518,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00749800322975337,0.887293352179298,507,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00740327455573471,0.888608171504424,735,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00502532520095024,0.890989188237495,426,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00693963231206134,0.892700975645929,733,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00711688977512713,0.894258126020088,392,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00488718949243319,0.895408036952024,50,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00474333503771367,0.898359688811299,608,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00632907232005596,0.902275984182409,747,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00419003131010023,0.904349523519053,301,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00371220523140512,0.904453705624877,224,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00456366590540738,0.904936560150141,731,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00829104079815576,0.905337983429924,128,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00460159913608988,0.905794083616011,311,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00414054825811718,0.908294750856595,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00397195893595023,0.911478735819994,196,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00375667552075851,0.91528681250567,396,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00354923338718471,0.915445881667079,619,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00764755858092638,0.918443857953649,132,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.003487825409223,0.920336125529476,584,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00728152260701032,0.920390179429287,151,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00349942904560037,0.925695411078619,289,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0033594078355176,0.926630647370597,403,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00281001311149367,0.931612181314023,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0032728337696681,0.932016091091393,102,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00296354131043818,0.934584115958213,149,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00328024199681523,0.934685109048543,109,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00579075325440446,0.936163342995891,137,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00254700312407153,0.946058687247718,388,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0024389170567115,0.946282928195547,693,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00221989468260261,0.94748635225084,464,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0023043368466917,0.949901581920549,107,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00211784496247798,0.955327059451751,495,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00198956773625895,0.958191055028831,447,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00253055951735574,0.961455697518148,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00150747273324047,0.963638877143533,223,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00143602111754938,0.965521768724411,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00258873100203915,0.971400008897245,641,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00125949400377031,0.97279477636058,278,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00110316216987108,0.973470804623242,156,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00117937676789608,0.974067709198777,90,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000976414542528141,0.978289060466993,246,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00126474233597377,0.978841568600573,268,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.000997650100439075,0.979103176332081,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00126901700337029,0.981787667760469,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000832540676862895,0.983217045179445,681,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000413336390798565,0.989704067058393,699,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00335616584994625,0.991318083290176,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.000324727476775601,0.991679551653754,27,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000324724390402892,0.992851135609478,299,pan-cancer
mRNA,GDSC1000,shikonin,AAC,3.22689556893921e-05,0.999300682075603,634,pan-cancer
