mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CI-1040,AAC,0.0129663134504763,0.682871890604738,226,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.015430252161831,0.685484986589093,158,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0138576029993664,0.689441429836843,301,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0150208633611718,0.690726590019167,495,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0132345417653907,0.691434102187634,7,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0120339817589247,0.692296100571558,194,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0131019130719403,0.693040966962532,640,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0141228499355883,0.695578651480421,520,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0278653431191292,0.698291536013557,166,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0129832471383484,0.698525164965988,343,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0132128273028403,0.700667558819144,372,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0142000427367213,0.701851087841233,575,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.01379381094514,0.704752533565523,127,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0130664785670383,0.705512838347645,662,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0105208921058158,0.709585238136074,494,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0129520740115139,0.710929679515721,13,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0122966180671084,0.711562678134203,453,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0122973521212928,0.712487382766503,293,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0177713153690268,0.715678752591398,268,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0110898454407157,0.716248089130996,33,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0124526608100416,0.71866182580925,138,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0112243967234757,0.722251836068971,661,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0120651518545016,0.723243004245759,465,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0151050560860198,0.723627684731195,589,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0251116946794789,0.725198971993457,137,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0115930250553822,0.725333886071054,189,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0123410145525232,0.728821503968773,475,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.011263590379169,0.729820977291933,379,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0132902743202786,0.729976492027275,639,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0116189560149819,0.730432613653036,601,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.012991811550391,0.73148549693593,377,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0167355920903027,0.731750645914785,277,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0110707994968618,0.734838994815429,445,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0154772408799731,0.739232473973817,235,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0107762393341708,0.739549230446165,77,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0092901068620363,0.746093277594281,736,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00860509088581762,0.75265242149914,683,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0116316246795282,0.753855856877113,145,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0107082760860251,0.755736010167948,499,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0108352161114788,0.756508801983782,319,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.010658421079744,0.756556852823796,324,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.010564163030925,0.757591012418494,409,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0152787911932293,0.759209389205437,74,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00915380050884523,0.760155830342697,518,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0112733428192681,0.761708832511432,611,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00945265288363533,0.76213676847601,615,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0099382908929756,0.764057350621977,237,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0104084781063671,0.765675261270787,351,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0109287011581732,0.76797406060357,201,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.010983787783782,0.769349730884315,181,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00961954984815982,0.769651280786716,267,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0141970639390205,0.769883103133648,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00996001989146114,0.770134286501914,445,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.013490299034918,0.770295052242453,394,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0105751606369273,0.771004410309133,438,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0110140936147091,0.771879935739594,452,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0105896943205682,0.778256258954411,572,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00898675271151648,0.779039919564782,228,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00895958978327792,0.779148504613225,383,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00895082184291407,0.781941947314239,455,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00870247375062629,0.782533027810848,214,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00994353795920413,0.787272810603333,549,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00935501385922604,0.790093577199796,456,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00989539863437696,0.790467029960878,635,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0130767506366957,0.790999998605578,345,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00989271925107065,0.791253779809428,240,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0123662577241655,0.7920075194387,150,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00839585932055332,0.793450212385071,274,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00868290547635353,0.793977925132404,243,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00876181917847653,0.795432431869664,316,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00927833474480794,0.797796791168834,427,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0105378391911579,0.798705794976806,439,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0102313786201358,0.799151927510986,590,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00896390295706119,0.801971362673277,313,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0109350047419796,0.803562202268639,544,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00849974449337833,0.805745416832993,72,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0129414813209549,0.807811149377652,147,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00920889870036799,0.80859524328993,705,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00911845191775673,0.811277670265012,493,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00793380604474237,0.811970855312107,551,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00827410745211867,0.812982846056171,408,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00848848918483727,0.813549651950593,57,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0132405579744607,0.814104073889447,143,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00641471089799859,0.816960648544893,699,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00903133292266729,0.817630836190384,652,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0080569662113122,0.818395902879119,597,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0242847343643558,0.819230597696711,185,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00843938238840309,0.821872948665896,85,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00837696327388287,0.822382759762725,20,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00741494021316083,0.822979092463233,533,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0112573122903509,0.824290731123239,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0100158176109569,0.82592242623916,326,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0064870915088814,0.826505243245497,437,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00719749715345531,0.827319978153677,745,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00821586249732629,0.828067976954901,638,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0073492559017775,0.82861310495314,81,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00816677670397307,0.831102738284603,738,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00628074259903095,0.831658937630411,583,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0097273750564549,0.832057915126798,564,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00698656034076878,0.83236842703343,634,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00695394350219964,0.832487060901314,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00729846949334375,0.834957092524853,424,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00686750035744649,0.835510142805212,693,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00688279623587434,0.835922713240276,5,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0112495994574545,0.836892277795726,45,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00677576356426491,0.83714967813971,278,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0101510510966259,0.837151717196109,29,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00682951529489615,0.837761188668379,547,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00950801960751743,0.838157330363039,714,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00641215892775341,0.840366070819811,708,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0104217762226802,0.84148319843728,399,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00552459853851444,0.841906084991421,561,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00711605668949527,0.84247000620986,300,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00615581441194449,0.843750845192289,260,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00662111630672518,0.843872059588984,591,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00675918015849851,0.849449410382542,595,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00596044033518087,0.852113982033392,553,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00639180787256421,0.853961963423322,312,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00575751384468138,0.85432261763169,697,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0079914322897916,0.855524516776962,433,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00587826884437972,0.855583139751635,523,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00701423702958163,0.857040119319836,681,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00660521091134151,0.857193468044984,117,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00624503195825951,0.862001150846914,698,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00731201142523132,0.863325121178933,100,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00872818164150445,0.865089598954795,121,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00673283486281992,0.869260662008899,46,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00628487199572733,0.869761338887336,136,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00713844437598109,0.869941421860364,737,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00563411769955269,0.870160317971171,518,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00526484951890128,0.874371738877773,502,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00580947722852125,0.875121571111648,199,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0188957295149228,0.875653516318452,61,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00747512365277827,0.879081801587103,603,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00534510540596083,0.881069473213132,717,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00519534418302583,0.881253562474661,734,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0042401319595635,0.881552869449842,39,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00532897961456556,0.881584856570093,60,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00537310840899389,0.881639535340472,75,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00515096741052635,0.881695314837526,480,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00533054455840743,0.884118248209962,192,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00526536732080481,0.884331010281164,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0045195635764974,0.886404162368363,363,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00667108162907652,0.887346668467916,680,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00446463351490658,0.888066933087209,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00512146928576912,0.891326883334552,642,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00773256961152583,0.891509954245086,97,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00494271745269411,0.891762971649658,612,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00502336818370809,0.892956211645329,655,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0045098277441036,0.893306353587373,424,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00489785547769521,0.893729815466532,357,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00429716849357049,0.896679376609507,205,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00398730107333294,0.898771287758206,670,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00481356658841929,0.899258156610308,94,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0116117030272224,0.90265849058022,325,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00368194037905164,0.902762200277772,743,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00388604714863502,0.90680760506072,514,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00359905028189202,0.907098047269675,382,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00797960508397579,0.911026686620973,641,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00503053754515446,0.911542593483043,692,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00808264038705179,0.912112846688597,144,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00822318011239091,0.912133390313014,132,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00540655106533759,0.912210014286224,118,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00328844993223783,0.912409762685699,725,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0036514237701451,0.91248592462677,521,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00773049931640052,0.913265999702445,172,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00373575645934875,0.91437418404288,668,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00518142001840808,0.915628610623452,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00383020367032606,0.916510937485983,587,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00352621421713619,0.916991383562797,290,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00291738236217694,0.917249779269284,577,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00342185812145805,0.919256097159689,249,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00333508003945052,0.920340377480847,476,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00325191669450339,0.92070887243356,22,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0027806525312437,0.924911733521325,298,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00532063508184386,0.925185417516578,248,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00348733560818478,0.925704578280118,470,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00410045754159771,0.931182117115572,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00264292399395519,0.931767804216466,555,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00290554764028943,0.933449585999174,16,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00388611820477252,0.933537049720958,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00295155201964912,0.933654113277558,477,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00404609380104767,0.934520779879503,329,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00287610279571952,0.935446748331156,112,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00284161511301181,0.93562607352782,89,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00232296127077388,0.937494137264006,582,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00260056510071648,0.937603323464175,619,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00272395994741823,0.939387774652782,17,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00246244531889999,0.940197200046913,431,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00205863476809852,0.940246370429754,555,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0025871306252449,0.942579285961354,263,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00244993119473463,0.945540805590255,194,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.002370009329883,0.947669282738222,193,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00214646045626464,0.954305145606036,376,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00166590409737662,0.95478688271375,273,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00176953747618846,0.956669469358932,91,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00196807701202563,0.957833125594001,222,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00188079013044164,0.95950340659838,724,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00144272672310152,0.962606206635684,224,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00275660649827227,0.962678919704089,232,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00171429722278643,0.963364915496122,298,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00200197249368629,0.964437048286243,234,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00163767981545644,0.964604567025856,741,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00127310736632077,0.965312129869678,339,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0014072696479052,0.966279277418799,384,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00181577293095175,0.96628944705669,191,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00128929766005902,0.968301306509774,246,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00141009383303999,0.969139774602641,629,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00191039285064903,0.969928993646604,580,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00118544119353192,0.973056516734998,460,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00108341056042753,0.975246297811983,407,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.000801580247857362,0.981281740314945,51,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000835949981706154,0.981361771905961,196,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00074929230476219,0.982121034839766,536,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00100657892750648,0.983577068309516,233,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0006352312197936,0.984582872455061,223,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000867431278003094,0.98531159643497,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000649807616286308,0.98580677851713,483,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000530284667843922,0.987676380995179,561,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00108469622319741,0.988164034685371,140,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.000787617522602132,0.991111673160395,171,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000494136175305377,0.992689854318295,599,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000229289723504623,0.994470252967914,206,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.000329551816641265,0.994670107363212,746,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000232962253245615,0.994687728915441,448,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.000184153060790011,0.995611677717271,444,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00020734399022021,0.997404124696438,369,pan-cancer
