mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10618,AAC,0.021315088161157,0.53788887883736,203,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0289288934891615,0.538221757545108,507,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0258277001132913,0.539409335308384,346,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0210496333049268,0.540555687754594,93,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0200241101519468,0.541209824221316,387,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0300515175232918,0.541592224227983,735,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0214088828576694,0.543934395775455,734,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0204358328288068,0.544911530922053,536,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0227179677748479,0.546155989174291,454,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0224610674160732,0.548052622726493,575,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0299689689530034,0.548598015054262,554,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0209361560546613,0.549520513899872,617,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0193566716168473,0.549698766912667,163,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0432697152703795,0.550684514847104,459,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0678404849229896,0.551590178261798,697,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0198101864124883,0.552338454123458,156,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0298983597642841,0.555080057728946,231,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0287846126103005,0.556534095810808,707,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0218792538198719,0.557373355125799,728,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0181043968311612,0.559436233922156,133,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0203397514663232,0.559988452183981,700,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.042345306515553,0.561083433320987,641,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0179290782153791,0.561844518721221,155,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0217369531932173,0.561854985610609,222,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0303314514735871,0.564112826534118,359,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0206335535760908,0.565109324994717,197,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0187946779405376,0.567197586078958,246,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0256476084467421,0.569863755646927,581,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0410964134231204,0.574109896240001,126,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0194491806242965,0.576702941152268,631,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0194113092645223,0.577097560990979,558,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0272728170816368,0.579421267550673,663,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0262436625917109,0.581838127534269,176,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.020718623863404,0.582583238620036,366,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0168527055395171,0.582587234943126,530,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0173604503715553,0.583537254533088,723,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.106264404159165,0.583849926594536,533,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0198518340609978,0.584720341750855,193,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0201277707839555,0.584972245550756,629,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0181422525975744,0.585125692315634,350,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0177072463335497,0.589437132405402,473,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0938802940735514,0.591968911182564,53,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.026543775057669,0.592025828560883,329,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.019831958685247,0.597063541475682,179,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0186274214018723,0.599262855004382,396,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0193846150219775,0.600832456322841,732,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0267188701792551,0.600880587454689,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0254827414136666,0.601815309977269,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0178463021152611,0.606890091342669,691,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0166421379959443,0.607423893603606,274,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0259950794912075,0.608635197372016,669,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0230483211643274,0.610634233388856,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0172673363756226,0.613014447864103,44,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0187554525336244,0.615827508088324,201,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0164161292478501,0.618732997148564,404,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0263057851190913,0.6187559816756,78,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0171957042748869,0.622168195062973,84,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.016182369694525,0.622503625412163,90,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0228529420319341,0.624546066872488,554,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0266333866187967,0.624628647537562,210,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0244611910625245,0.62492736754814,88,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0177003050337076,0.625127183466114,435,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0166837197613455,0.625505430855037,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0171475687201694,0.625968098546459,625,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0170713402222309,0.626428737765834,488,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0230587249349752,0.626603389327078,440,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0189314677567724,0.626627738961448,639,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0259712488832745,0.62771892038458,443,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0168383178032829,0.63006324766315,72,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0760392157986465,0.631432606530067,16,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.01598320560378,0.634112854841332,384,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0143102191797612,0.639405097589444,753,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.023758449753834,0.639559943055425,730,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0162349038962661,0.640623338305009,324,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0153268383073568,0.640672082829832,77,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0482025250662113,0.641944201008194,325,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0145866818290902,0.642969777152079,152,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0246030979925874,0.645711164454257,147,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0159830109856744,0.648297687387134,627,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0155771807279762,0.648785854669631,386,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.013884114372729,0.649396941285093,354,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0157827481358937,0.649566832065761,560,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.016232294423574,0.650179284865926,169,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0167583287734698,0.650349292664033,449,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0152990846500325,0.651127071227896,293,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0172529300444253,0.651395556574355,452,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0173183801460327,0.652041209059151,738,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.015925224670966,0.652363478667778,525,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0171333461194545,0.656686165573071,493,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0148075443814308,0.65737833003026,425,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0147137521381755,0.659629662520093,237,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0142727659863581,0.659904319004034,647,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0742350734000739,0.660111882566958,630,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0142104241925827,0.661441591163773,553,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0153652602626345,0.664293557462533,460,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0158031149984582,0.665345819225092,120,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.132802235984593,0.665375823106485,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0138111050539404,0.666192381518869,661,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0166366625051088,0.666217115350399,154,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0139398314107515,0.666978759050792,613,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0246378168204151,0.667442083949063,97,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0169621569609853,0.667798145187093,652,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0128912816501381,0.669887569197663,721,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.014735514835533,0.669905834953109,180,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0239139799387157,0.671148634925446,375,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0155890489040182,0.674205031125907,173,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0141151488629967,0.677257486003344,598,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0142616996832214,0.679968929446993,538,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0210107122433164,0.683616814795799,105,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0143230106711674,0.6856327510434,515,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0130164800263189,0.690464406286198,400,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0140009096765501,0.691397573216779,351,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0761558453217586,0.692669596439927,603,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0550068497326843,0.693268753457737,691,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0132448190561719,0.694704310020127,19,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.012170533962175,0.695026751163215,223,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0145766821394587,0.696077614283792,145,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0129072867822054,0.699038561933028,634,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.012992882897184,0.699593665493332,205,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.013061731687063,0.707615199102686,499,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0108026536382109,0.709410303989949,73,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0111093524910107,0.717921078309883,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0127516282328642,0.718050326855563,622,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0118065006250878,0.719393381954362,4,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0179374969350501,0.720744085063487,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0115861529703881,0.722279125609628,523,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0589701606840804,0.722356517134999,72,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0111217073244311,0.722413237231965,749,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0118382232934495,0.724992097742722,713,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0126461931305782,0.725468094986725,196,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.012193817112697,0.725737774984789,518,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0119400404019787,0.726511055823234,388,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0129108407441396,0.726577494713925,395,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0117847151221567,0.728937548730539,755,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0123010789451376,0.729642443252958,750,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0132015730231761,0.731699067538953,242,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0109531054727968,0.73184215127232,63,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.01036862577274,0.734338260258268,82,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0125187982403519,0.739219521765445,673,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0154301343132873,0.73958632125284,754,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0108768683401403,0.740410471454236,474,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0106228868062286,0.740595486564097,225,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00989979539695126,0.742762019290835,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0100818687611027,0.742937457412837,609,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0108877380731355,0.74335684724602,22,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0102997154643217,0.744612608762928,335,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.057035467086482,0.745382145206904,262,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0154288184091834,0.746751609622678,92,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0346011092028826,0.753362549560504,185,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0119344780420133,0.753364047664224,230,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0109843018598216,0.754931707380958,525,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0107330637328684,0.755163673138751,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0113119624720758,0.756858445315904,75,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0106813219305755,0.761435622774639,319,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00918218970141229,0.767254092176797,27,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0109348206963886,0.76770323435268,183,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0124769494180048,0.768978730969129,291,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00977270858453027,0.770904072956594,446,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0154316748857456,0.771138758035542,174,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0100858803616417,0.77351039616679,138,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0103290440485276,0.777783926341134,647,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0103089407591002,0.781118794276881,2,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.009469807578453,0.784887483324558,273,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00934572607324732,0.789154002811961,519,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0114483654042019,0.790229570331717,334,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0138497377950295,0.791022700755897,571,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00908864997052889,0.791869695331198,257,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00993346708159754,0.792266338703527,24,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0127338077835582,0.792722572894545,591,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0131933687758693,0.79291223682946,254,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00881909404997314,0.795186578419026,462,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00894144899768507,0.795767349009525,522,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00770716101188495,0.796962344101003,569,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.104811835940507,0.797157578726931,93,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00886567793482593,0.798371735423621,48,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00919290895453849,0.79943044199759,299,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0095954495632206,0.800343755326071,159,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0431198867224997,0.800827157567193,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00940750115927275,0.801540815012413,80,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00737052254110012,0.807956422866259,251,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00849283820171284,0.808110430821139,567,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0120488030923393,0.809369179811209,392,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00746610625842433,0.810377063726943,25,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.045571698403304,0.811194885491419,3,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0434873672329587,0.811468011336026,32,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00745197866468481,0.813098723440417,615,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0443225032906579,0.81336578024481,311,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00849199003750819,0.813412469219001,141,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00723811893143691,0.815286491429914,332,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0282373388219475,0.822834390260959,61,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00786694872105157,0.822964077743804,505,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00745049940245837,0.822969792941134,466,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00826755459433752,0.825152349825294,95,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.039585000566909,0.826280791667455,283,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00844725883629097,0.826296197146005,352,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0078635490816827,0.827052954093592,167,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00787996952847857,0.828980836993514,427,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0116722161137813,0.830250345473889,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00758840128853893,0.831740123808409,490,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00668472598743618,0.832932187774892,432,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0102970055589224,0.835739196261477,345,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00642475698817229,0.83889188007352,260,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00719345920454249,0.842233131952479,87,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00693913572756869,0.844247563397832,626,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00726398591015674,0.844339425204887,104,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00654756801929424,0.845397748329623,514,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00674278220532488,0.847619238314539,706,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0301973583302381,0.849903524132249,92,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00686205416043867,0.850020696140358,314,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00933794014175276,0.854730749049466,600,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0063917595321873,0.857029458580188,715,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00838901801712055,0.857332415082936,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00669707141997106,0.857721616777973,741,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00568763759957163,0.862762017563413,322,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00551304775313879,0.864448722745636,729,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0234839264691022,0.864879183298374,74,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00582823509872586,0.865357751322427,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00585939648241301,0.867150710012679,419,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00549668128792734,0.8684334188392,307,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00613442610459882,0.871211101577244,85,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0499384795048411,0.871296169589622,56,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.005403575951173,0.87547060797061,445,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00695976321720695,0.877020711723194,348,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0462333006828724,0.886546381365006,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00512060847833355,0.889630998732016,482,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00681693542750823,0.890348372652226,603,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00668926714683927,0.892847031622144,11,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00663243372754493,0.896275630079661,531,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00469767366438342,0.897278090167604,76,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00480628562822158,0.898154505403759,347,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00400978993617763,0.899497132427526,89,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00420367150117383,0.899868212836524,745,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.004044106719797,0.90073211752931,596,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00352461374756059,0.905161497747191,339,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00486195453150371,0.905194271633423,529,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00541540336977024,0.90526443468535,684,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0049248330848967,0.905587345617295,534,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00552243253733159,0.90775758857411,262,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0207504047420164,0.908074375451032,51,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00526034122219695,0.909455392088459,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00360588703930893,0.909891907183537,412,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0056815639609462,0.9135383239745,651,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00384179545411761,0.913657329316135,620,pan-cancer
mRNA,CTRPv2,968,AAC,0.00718221584043258,0.914736881709587,9,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00373661053808381,0.914899183953012,311,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0040081219462421,0.915647236433762,637,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00391829489277439,0.916458828089605,457,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00335397993000515,0.918166428778334,93,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0028784753703421,0.922696744294176,702,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00270944408094681,0.923085110838087,561,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00336961653292599,0.924653090119505,415,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0157909318105915,0.927430617655832,680,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0034833529917341,0.928309990506347,751,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00346009522364249,0.928998950964572,573,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00324888771228791,0.929660126429668,426,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00284345482051108,0.930524398141595,496,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00284366899149837,0.931213561371633,91,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00286889871509128,0.93210812242502,476,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00275579444043063,0.933409468855009,364,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00316124226440297,0.934707073788578,113,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00256485685932338,0.93795759426621,542,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00964286579228689,0.938153782642374,529,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00233863201189586,0.944179509727598,189,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00260568066710352,0.944230744797342,116,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00254655227922887,0.944579127345375,98,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00259991517117996,0.945878547459437,485,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00245098924133,0.946227860612331,52,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00208415879418716,0.951171411617397,283,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00265163595736856,0.954957004845413,53,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00203379141740584,0.956065000346864,110,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00176720626350537,0.956130793950406,676,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0020302845406906,0.956473945369691,672,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00156632800041321,0.961163226356132,458,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00180045036840783,0.961906050376163,298,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00213672902717198,0.963292286555214,651,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00146066467244181,0.963816050723639,509,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00135636556430908,0.967411564963355,379,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00132741863732486,0.967744048822916,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00143837123973348,0.968942889530724,528,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00179544563606025,0.970498989085657,590,pan-cancer
