mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IPR-456,AAC,-0.0286128453394427,0.478622344804963,366,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0553249917309989,0.48106878486119,295,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.199855250759359,0.481364758042934,600,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0280245484359725,0.481492748070779,403,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0287480746991477,0.483421623537399,537,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0281195585212754,0.484410515260489,444,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0275026225846829,0.484971646788772,127,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.171865029232578,0.485215940488645,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0251841857273714,0.485655861870153,502,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.033819285514477,0.486079609820034,394,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.211307517938144,0.488308615379047,56,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0262895445229009,0.490229241324242,562,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.213206611909012,0.492200728827106,79,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0355775925015382,0.492271959457277,680,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0309271897871412,0.492641259931054,291,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.208629317203932,0.49396455846229,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0521241893471022,0.494739918601706,305,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0268141522026698,0.495022036958059,605,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0404214712179624,0.495618092870937,320,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0393288022458795,0.4982788169667,603,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0272960232229315,0.501567041548185,31,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0367587116401833,0.503190727703345,261,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0255330529800264,0.504889543499408,196,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.052110486287287,0.505795137558021,164,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.026573325362889,0.51112451560758,738,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.178146403926952,0.51415448120984,314,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0270678210658957,0.51631748101673,47,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0321960094466152,0.518661959615377,569,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0684076755729202,0.520385897311454,730,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0248759633045631,0.523114079120264,428,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0237826147194064,0.52439049274563,480,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0358737489372679,0.529799988262377,139,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0236321346291591,0.529856829379131,138,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0487763497957688,0.531311388617008,161,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0283933641619714,0.531669211211048,464,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0243347516054426,0.536118525642849,550,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0246568772255158,0.536309308557107,244,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.024415299008816,0.538313374650318,229,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0241076358145993,0.539744722514224,246,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.03235784234833,0.543160515534298,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0240599220626194,0.543846106107423,533,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0201400934657556,0.545150362712548,33,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.187103767429886,0.545219197785109,313,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0230175718197456,0.546127330837362,396,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0226912987234526,0.547864703265337,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0339349161994968,0.549888447926207,121,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0466844130010998,0.552610517182384,151,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.172608477491416,0.554509467759825,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0229287239986007,0.554846701652081,76,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.024512397669911,0.555850689310109,311,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0234837855573166,0.563348036936867,290,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0220267464327914,0.563826023130802,13,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0236677092905223,0.563920565668904,273,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0226850644321666,0.564780471301977,673,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0234356502405696,0.569471556683729,242,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.159108037974809,0.572533410003368,419,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0227966571590312,0.573641422907563,611,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0214869513372343,0.578548584629847,666,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0211726589122208,0.581280856807745,313,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0405262773623796,0.581471718025282,9,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0211682729968316,0.585606804704768,59,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0218675892287608,0.585743761260014,184,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0209987913172105,0.585864208232244,409,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0290322703409082,0.589705511197375,507,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0199243109671661,0.589746497306176,253,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0212397288560365,0.592947243282956,521,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0429872058814462,0.593324395529557,144,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0235005061053827,0.594867479238642,346,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0214047502193472,0.595630427530086,536,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0177599303872379,0.596824802697181,382,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0216088738335368,0.598205738815565,632,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0222413220574774,0.5982319859104,448,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.019766810424918,0.600647707327616,448,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0190509740498384,0.601565385832748,82,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0189545389698083,0.602375632725128,402,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0205163527888038,0.60343158789617,2,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0299470767276789,0.604654183789738,735,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0165169935677638,0.605055246212151,339,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0209204059430015,0.60681801366081,601,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0182690946082502,0.607942368716934,558,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0184426274366175,0.608289282110353,156,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0207688147970274,0.609189316385706,635,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0204904172876695,0.612295507378081,655,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.020041651225369,0.613966583835614,43,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0383044361803427,0.614628308316359,487,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0202568809848309,0.617308548914546,388,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.112931938174589,0.617744812478053,438,pan-cancer
mRNA,FIMM,MS-275,AAC,0.112612484367605,0.618703296962746,468,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.020174977756643,0.620304765408853,447,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0198640849471389,0.620688711732493,389,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0202872482068521,0.622564228072058,71,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0199522854968804,0.623283720159785,178,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0176800907962472,0.62355246902482,385,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0284167670046122,0.626776830276303,345,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0200283154839943,0.629247008480841,652,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0183486176799112,0.632754425980259,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0621147815655554,0.634806542229819,61,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0182705697895042,0.636443396424418,281,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.025728272753657,0.636680931006885,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0256790365864731,0.637721311429585,254,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0185249591260872,0.638180342002099,404,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0185772754732302,0.64128651897219,206,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0193145020195312,0.643825809313737,419,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0179391176070467,0.644953127564726,263,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0184846825639659,0.645962870598235,283,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.016108688966708,0.646824349893802,202,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0174474324217792,0.647631037949707,226,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0186238797712757,0.650513356368041,495,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0177618630350436,0.651723298006665,667,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0177528125060498,0.65259084286218,653,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0178733559615716,0.653037337602538,146,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0165731754217912,0.653809759725448,569,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0344934306518742,0.656136332371124,172,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0167632555122774,0.657847124228785,535,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0200428831260694,0.659445846170931,191,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0169016923564234,0.666026193064491,18,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0209440285096766,0.668560853984195,259,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0174524730935079,0.669143327503189,113,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0166775332654144,0.674026246028764,634,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0164558949369379,0.677891139741717,449,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0178385479045053,0.679199524656729,103,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0155636335599966,0.68401509021167,314,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0966584745520447,0.686920795976261,188,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.014321919816216,0.68762363928889,476,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0130822912811794,0.696427779313994,699,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.013408113169419,0.696986733600495,363,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.104720134109918,0.702153543080407,680,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0153735242407891,0.704716082146852,181,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0196344947958968,0.704967572169878,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.013248819268738,0.705550931466991,213,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0143646656308871,0.716211893616837,199,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.014157734244097,0.717799053728581,644,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0142409681805635,0.718466309102177,309,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0221375972371045,0.720398998354079,686,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0282733976760791,0.720664408835851,114,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0148412545912886,0.72103732334001,352,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0175444236553108,0.721563839804417,714,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0141919042666779,0.721670387285374,552,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0142114408607866,0.721967463403795,739,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0132574718980197,0.725799768231312,408,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0195590650992256,0.725935596769439,665,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0273769264006457,0.726415188107091,137,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.013473446444698,0.727090254483506,490,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.020683872409741,0.728292470197999,255,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.013359959397988,0.729633511651698,313,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0122634875870199,0.732294207270969,384,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0945351132216364,0.733213542657369,53,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.019622246611186,0.734724175374815,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0119636702331631,0.735844757458298,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0132054073911733,0.737731377498657,483,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0134569220988092,0.739227401342258,289,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0119818383091635,0.739512581941209,640,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0127454379324828,0.742263996437961,693,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0144494195291685,0.751654057537855,15,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0249784874787254,0.75213247659052,459,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0124195207991052,0.752773901150287,397,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0115803442505526,0.754698083285075,560,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0231117711076721,0.757892164200628,111,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0167151113032946,0.759162311722569,54,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0105348752556037,0.763777266752453,455,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0134888771227983,0.765017882177868,589,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0338734852475434,0.765942073825717,185,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0113435741735728,0.765981338130155,584,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0115386439168148,0.767046487955669,91,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0109072100606088,0.768155475004678,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0117745719722831,0.76858244249657,728,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.074081095794348,0.768967558309081,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0235851004368003,0.77056705729617,140,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0164195697525214,0.77726722200142,468,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00981465802891203,0.77930936645836,387,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0109615838506837,0.780029029243382,336,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0106825472577968,0.783068611780241,752,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0109987356025017,0.78543954866127,84,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0108347164431316,0.785665636140494,106,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0164754745276729,0.786781693630052,399,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0219498722920024,0.78687930607883,429,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00987074032286192,0.788167122775614,441,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0106343624824178,0.79348639584441,347,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0101409303522313,0.793785761886003,314,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0100872646852115,0.795280330212747,594,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0103232703091992,0.796157149622931,492,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0137900465856717,0.801298026317742,49,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00976863526078504,0.80389354733329,682,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0115519374704599,0.804951217696992,433,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0087682896063146,0.806584486962676,707,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00934885587488783,0.809912941376675,496,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0114191559242569,0.81317398529122,326,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0136741201490617,0.81684695835346,74,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00860614410614598,0.817533740589551,284,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00879827149320228,0.819237994557697,112,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00948757021717625,0.820000115387906,182,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0667044120572654,0.8221479538315,590,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0114972110995292,0.825218265724278,99,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00805375431903577,0.825349955012586,591,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0122766687777287,0.825944462626801,231,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0130415576172199,0.826818237948105,730,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0133012060581933,0.830450971818682,248,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.057021194435723,0.830664933853749,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00677790156665603,0.836948863772518,354,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00810990280585378,0.837196394632332,426,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00785854683584954,0.84300514900418,117,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0104312753360146,0.843095527232207,643,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00732257499459423,0.843563379178865,374,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00764841892621676,0.845148879506501,165,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00687546974365823,0.84571962038159,592,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00853052976052772,0.846667444844643,534,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0580632704307269,0.847441293040268,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00772134524488405,0.849077779620581,540,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00701084820760424,0.850710117587682,3,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0070960747498654,0.851328327558025,407,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00748066760389953,0.853866365666262,79,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00716556522528618,0.854354965318361,400,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00665928832840102,0.855498776877673,507,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0459225465284477,0.865114927433341,47,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00713811975415576,0.865860213725585,115,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00673011678906249,0.866864817452964,380,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00659434895706614,0.867329149124117,425,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00847472861948521,0.869614173613707,581,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00587629549167008,0.87009819441949,453,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00626450878582476,0.871760557095167,418,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00637448521602923,0.873725322175408,50,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00645211994196262,0.874133033878085,722,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00569748666946907,0.87595342964217,462,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00865267388174934,0.876870645180198,204,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0063688815192366,0.876871978509102,377,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00466698660756446,0.877044289800766,257,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0060103805491976,0.879880563101689,457,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00551612845309963,0.882699559419664,518,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00839953504860805,0.882900532912748,143,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00709824026276472,0.888304633545064,38,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00549633777218131,0.888516952687635,75,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00543543409437661,0.890747156805077,288,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00552688562732649,0.890776715788519,454,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0079546755697789,0.891951712687045,554,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00531956313921127,0.893417212408181,70,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0101134887122528,0.901957072898584,308,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00485979929435359,0.903165250489033,616,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00944128510692501,0.903738067653207,123,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00474070398047026,0.907381988296682,85,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00435308299311675,0.908067745255922,615,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00603811114643764,0.90835225624223,707,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00835334944244886,0.909314252412549,588,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0090531046830974,0.91045135048306,126,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00612369097737142,0.914942409957662,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00420446785260991,0.916977807220053,724,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00455268966736243,0.918594260860583,511,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00402457337941034,0.919108341665951,587,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00402978859894316,0.919917525276693,693,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0036561839409349,0.922752924992211,434,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00387346371373628,0.923654352334394,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00371240482760574,0.925290313543796,629,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0037714940342171,0.925483058498956,130,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00386583740286702,0.926116330544014,227,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00384634490220701,0.928283164763703,109,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00325237672934879,0.92851468217544,514,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0037300527489232,0.928534243539971,705,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00358804280890287,0.930167670811652,586,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00685130072125093,0.930754959928243,160,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0034283751251852,0.931426357041874,173,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00319339104622484,0.931503925711155,631,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00308711703033604,0.9367231305486,671,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00300828913538203,0.937845246451087,614,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00304620062547377,0.938082394128159,491,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.006089109919676,0.940280461780555,134,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00297824290971374,0.941542143481935,485,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00313035410859357,0.945563141802326,100,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00569457608170817,0.946575220834645,471,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00334850642845027,0.946862443503855,176,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0160358092558405,0.949081105865991,16,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00490050167188946,0.950575077280783,166,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00244387795182717,0.951007372820157,66,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00194073591351729,0.957119416945076,759,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.001992395067334,0.958221599818498,479,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00203483121559966,0.958807137334057,107,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0019709671502304,0.959863482818752,299,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00254862157734426,0.961444952727984,747,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00373719849608012,0.96226945244133,586,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00258178856859092,0.96417836141662,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00167109490910702,0.964371091436709,57,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00155240972555177,0.96594364278512,386,pan-cancer
