mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Rapamycin,AAC,-0.0375895700356913,0.590335409281732,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0257562193615055,0.591365477502416,470,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.118817722540863,0.591866440628149,533,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0251316442372028,0.592031579091868,104,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0232390358128075,0.592712219589336,700,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0260456203352509,0.594609011178987,652,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0240889056692905,0.594687072533563,141,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0244987430983957,0.594910328107565,336,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0224895890821386,0.598520874230278,745,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0251317113936203,0.601801347757044,208,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0207187933651793,0.602918301255173,3,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0344416079636948,0.603096697738956,554,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.021601650838323,0.603744087972642,4,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0245734341057168,0.604617096604275,406,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0220054993397148,0.605694736836747,379,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0226974541411026,0.605839655805229,16,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0216431561574959,0.60726043293852,7,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0219400448142879,0.609590325390486,634,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0222905331813354,0.610026863405138,92,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0239742083814105,0.614251153590887,655,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0242262921453158,0.614461913257618,362,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0206090406913597,0.617672568897494,474,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0197778035870704,0.617677996567,253,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0189369629137194,0.621910201857908,707,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0216653888952125,0.622817269303493,48,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0176787179305072,0.623657108931953,561,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0215998120930742,0.624549491925844,722,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0219117587582055,0.624619341125243,645,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0918625298183468,0.62768598442379,72,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0179102534148654,0.629665506463089,736,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0197235830933185,0.631189081037323,613,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0204630057518063,0.631969864745774,446,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0700470171594588,0.632705016664303,730,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0211006931333611,0.633643552547854,297,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0187235996632657,0.634807885982328,155,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0219578264705365,0.634847058605077,125,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0222700803755162,0.637363696016782,732,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0185681818817636,0.637684608863952,570,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0269541519042611,0.638604215648963,370,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0215475380820344,0.64102340982926,482,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0214982876879203,0.647859537179149,593,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0206048681256718,0.650082116569909,520,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0289764372816141,0.65045938756214,121,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0169149429253792,0.650826447091613,339,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0202171711148316,0.650968895280297,445,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0185383730822386,0.654792207505033,729,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0208499532392403,0.657297737341909,229,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0209619864669946,0.657549259642553,106,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0189800942641045,0.659922425487414,591,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.021400401150227,0.661596886951857,170,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0169939363779674,0.663138901076699,743,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0278320640203848,0.664132280098881,643,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0187207754263275,0.666188977136126,343,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0204271171865797,0.669269870370513,85,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0167807693411397,0.670203191859565,194,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0169875251973038,0.670434398931057,649,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0201881593402585,0.673463897071463,552,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0172666269574066,0.674125291328598,313,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0192463861535656,0.674328600984067,644,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.015772719525027,0.677094003968668,437,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0146655131424264,0.679970615018067,555,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0174880254936536,0.682156726300319,307,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0213823327392322,0.68238546408683,511,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.016934996612526,0.686797652081805,640,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0159053115230128,0.687324823791506,382,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0176862878121951,0.689130129357039,177,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0172136389262086,0.689939764364839,19,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0244607804725435,0.690518230961128,754,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.082716555151044,0.690655855354589,651,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0811675759576213,0.692199729980416,51,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0167691825094878,0.69241280818671,267,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0188268881254333,0.69276184551581,230,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0177397818316167,0.69340579852798,169,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0175097997993092,0.695386344382731,351,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0156405445596669,0.698315472493071,63,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0362851829457823,0.698463375574032,137,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0172685290334551,0.698810890959636,153,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.022220153569587,0.702038116543852,150,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0222419578223687,0.702380085318746,348,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0136826842716557,0.705376560272577,577,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0151681289786912,0.706067263558639,615,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0130298235156278,0.706649848802987,264,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0147023348147098,0.70907774521548,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0211714443657549,0.709854989305072,302,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0171860782245171,0.710838306614877,263,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0168597003711226,0.712399116754335,594,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0269070480310199,0.713228457538329,440,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0215108445246429,0.713826572805309,349,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0162886383406159,0.71439622085358,478,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0161290289557681,0.71673633231314,188,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0172223890414167,0.717103745030833,540,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0148893203773013,0.718570106968428,523,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0237572281724822,0.718753515118799,147,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0159907669805263,0.719337274465042,342,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0222683787626274,0.724847627088623,92,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.015954814020565,0.726113857152791,472,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0755946567675041,0.728526893146707,3,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0160735188388986,0.728833720863139,629,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.013248593075168,0.734848152762559,402,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0160152939725452,0.734994829230554,84,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0149282379942542,0.735360272413411,301,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0181372749666452,0.740102769355739,544,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0154632231674023,0.740289673391652,240,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0158094548306565,0.740362121350064,199,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0157242603781208,0.740910033607207,222,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0128536436419056,0.743750129252929,27,pan-cancer
mRNA,CCLE,TAE684,AAC,0.01848617084141,0.747058539497249,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.022036649249871,0.75042424222977,399,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.013494382723426,0.751302731313778,466,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0209070963936838,0.753834173316735,599,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0135142526454252,0.755705516129281,31,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0141606698274952,0.756655085047797,434,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0124564837524839,0.757551687681663,468,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0127611574461657,0.760224037713401,90,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.020420418348003,0.7606435246909,531,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0132638577334843,0.760647661143662,602,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0122541928178748,0.760948892577304,434,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0125800340537822,0.763358359802194,384,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0179927462205609,0.764914331092029,684,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0166867416666012,0.766033499260845,234,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0122427327584492,0.766761818220394,226,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.011702135589831,0.766882935547394,328,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0180466387595417,0.767343610231337,118,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0117389254805895,0.767662979881836,57,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0141818346990248,0.7676765222857,495,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0167034329605437,0.768107457513058,12,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0605148236879801,0.771074298086745,77,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.013625246492478,0.773296518026737,728,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.01223695975282,0.773796564703939,512,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0130101867592511,0.774953170519486,72,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0126784492416942,0.776144370551003,13,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0135625500377174,0.777682776484137,94,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0191101186992476,0.778223775706756,239,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.013356762190589,0.77926160624539,376,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0111610468768846,0.781820683410392,371,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0562444064117954,0.78285948590781,419,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0135363421666876,0.783776791929193,751,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0542338199366163,0.784089585090297,680,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0247332222248873,0.784127867312059,128,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0169551351114039,0.786785342171954,440,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0454418161382365,0.787645025554559,131,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0108886632075516,0.788707846708578,509,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0153158924792352,0.789430498508528,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0116943885539685,0.790788016973287,701,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0239573208829975,0.791880403164241,108,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.012937228564264,0.792836460844445,241,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.011163468475609,0.794819721430138,380,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0136302373869319,0.795568748204208,100,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0145457431440581,0.797437016830321,604,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0105584133875309,0.797732273134653,744,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0111479596927578,0.798048047198213,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0156625770571775,0.800919968040008,122,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0168164736291478,0.801189744421432,600,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.012123221402416,0.802481256137247,71,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0116973569840979,0.804040208860936,50,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0118346416918683,0.805736766598804,242,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0109032364435114,0.807981196887492,515,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00937761916870261,0.808387457643364,354,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0116042008306622,0.810253586554679,452,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0164870486486428,0.811055272264286,367,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0107243737324604,0.811492836586563,273,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0114483619031927,0.811520191188182,607,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.014338950309067,0.812349925728569,536,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0111249830357156,0.81394234454519,178,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0107328156204911,0.815717774931318,194,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00933101334013064,0.816755289611484,699,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0157804789121705,0.817195467143841,685,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00982758146290509,0.817885150513547,740,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0093342524703461,0.820670160496784,725,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0132932350396863,0.823689821119486,747,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0095005453973663,0.823704708242339,322,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0149017985926883,0.824517109097129,580,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0147053838525107,0.82553963433612,443,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0104110401839177,0.825733788508622,389,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0125360850196836,0.825872172394609,393,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00972646301471526,0.826915122762222,686,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00913673663838659,0.828186998462762,683,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00996213681996554,0.829422327166198,18,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0457345123382158,0.831841266614621,717,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00925491182751622,0.833685548250319,423,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00916665807568604,0.834538213066097,410,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0104387267755964,0.83586859180033,148,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.017820219109054,0.836598367551265,142,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0276203327284953,0.84217972032067,325,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0279514025296632,0.842216597807008,367,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00764893472230471,0.843799937606893,518,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00868630840330339,0.844288624669234,518,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00898561827544731,0.846314562150345,135,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00921467435193898,0.846655179239029,130,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00763204534294527,0.84752602357506,152,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00839434897308894,0.84808654181696,631,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00879307212339061,0.849240010700495,321,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00819638487475848,0.85263047993718,727,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0365598674684199,0.856643532784682,536,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0113792013444757,0.856682408564441,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00757001673754558,0.856793562550994,757,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0111748232137632,0.857729143724647,261,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0389843508663634,0.857829197704358,361,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0285644060206018,0.857839508090214,691,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00810243947883018,0.859107946309416,674,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00819710588425682,0.860218748296246,357,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0313094620350936,0.866762706961846,42,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00779783651048566,0.866884534914993,633,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00802496839048062,0.867023894444557,79,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00890899784593672,0.86845860777169,15,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00680765250257917,0.868749534840906,228,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0153105961821288,0.869765845890177,164,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00758506237147293,0.870342471705864,30,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00707816568598931,0.870429223438372,249,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00721059454093954,0.870652301920997,715,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00670360836484256,0.873887417752567,726,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00653994212267136,0.874251419963949,666,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00679403998192881,0.875876583278482,462,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0108048465060172,0.876643696355558,78,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00735739336304236,0.876787066149623,637,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0063721470832806,0.877426541696855,37,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.006343683875673,0.881067031078824,453,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00679161300826947,0.882167510592221,17,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00755829464393958,0.88268930974803,46,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.018135400246171,0.889488571062756,697,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00640407659745044,0.890092408208673,449,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00821632859260074,0.891236678963687,707,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00639653259822165,0.893708272838023,181,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00618519826315474,0.894168076876739,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00871000561552748,0.895136100267873,606,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00863679755520375,0.897198688718587,320,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00514884305106961,0.898550068077795,163,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00569628130941451,0.898817729136499,280,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00576860071706497,0.900279523175399,57,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00530684969194127,0.902929899050067,441,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00474880870837267,0.903575201504649,133,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00473369062824413,0.903675147136061,401,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00552806669762738,0.905110254214043,244,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00541799387336675,0.906949554541909,657,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00487094726072629,0.908504749944431,739,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00478486701923638,0.91100796034289,403,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.006788265094228,0.911310470172556,29,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00735681355335421,0.916385056618232,139,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00395962752582993,0.917108312660213,558,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00451686717649864,0.920474033849954,87,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00462108116941279,0.922500634726869,285,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0043036327941676,0.922935806305515,138,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00369537596001185,0.924328286299684,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00438768478927411,0.927382818753223,65,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00324139750121755,0.927928103888753,265,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00595265278062051,0.929519556396198,669,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00369476625468237,0.931043155859663,91,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00461078870561673,0.933819178091854,569,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00376888385839941,0.934325975966585,197,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00534915689631025,0.934357573340748,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00353019101843262,0.934793274439247,598,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00341806787851307,0.934890792607914,221,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00324738826106995,0.935965138151526,432,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00758652156986211,0.936580968055577,83,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00573472299507685,0.937043829032529,232,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00277285465459513,0.942359104684143,582,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00283279249399912,0.942435734260499,82,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.014582353177116,0.946689214921689,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0193904130424668,0.947542424085159,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00296775189601529,0.949225988716426,127,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00290550607778775,0.949253172358697,112,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00243232134147135,0.952277112075991,383,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00274010659916756,0.952489884737048,428,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00341894088386803,0.953884277317102,3,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00239968778028564,0.954836083804943,421,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00256081727104503,0.957105146452093,454,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00204929464878899,0.958428051176415,555,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00211381582228432,0.958796908481713,661,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00217771155269681,0.959447665731777,547,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00223700791798364,0.960496145606632,719,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00327866646198352,0.960965709964885,67,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00194815881969322,0.962785438086156,602,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00169241208414537,0.96365447451394,245,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00271962003832289,0.964532814760137,233,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00182395269780247,0.964898957125346,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00168919260639579,0.965203352801759,556,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0085501168157554,0.966287374423095,31,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00389143644808065,0.966823898530031,123,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00159867307653589,0.970329326907384,386,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00151341248174112,0.973395406381053,460,pan-cancer
