mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CMK,AAC,0.0597469279110445,0.292439364195218,239,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0425376393080937,0.293650668173503,653,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0354401193767996,0.296440289677707,670,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0434398750461285,0.296478201998846,470,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0409948211693781,0.296894958038194,628,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0813528606671943,0.298258455101087,305,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0372597022183715,0.298657829089724,466,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0418401656975351,0.302696990488125,759,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0369023573044261,0.303501871635863,403,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0579029322106131,0.30412624263123,255,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0571237312255884,0.30778663552437,580,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0524166914660426,0.307871616428567,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.181013024469121,0.309623418328698,663,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0556564324358896,0.31030948292126,218,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.051330642952545,0.310924120713085,742,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0565386227665112,0.312779686476915,105,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0557447997735495,0.313331943883492,392,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.062917341959736,0.313637402101912,548,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0738998979549048,0.315595641668566,142,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0350084981772494,0.315747671166376,602,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0480361190230838,0.321712578375177,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0405994139091423,0.324058702807267,80,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0395652235236702,0.324343330468532,684,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0385635336137057,0.325309960844845,409,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0344558129636402,0.325759368524277,93,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.034436155074917,0.327403025660262,364,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.178578196186372,0.333655968108037,313,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0460561113037544,0.334031167891694,669,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0508424886133382,0.334547440828624,707,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.040287533087934,0.337506494475234,242,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.134872010055905,0.341047606723044,656,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0783649544573331,0.343047863479378,140,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0523804064296539,0.344400256198416,88,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0528631201312316,0.346708987564771,531,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0358073662870224,0.35077631487436,750,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.033729706347505,0.352502837112906,223,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.121131891471987,0.35720509941586,691,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0575103715699749,0.3591121884357,375,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.167003341626097,0.362121791257829,533,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.154711305004125,0.362337931954623,600,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0434223086737835,0.363037073192259,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0355096569163473,0.363820582205196,620,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0293845126829799,0.366470506424565,251,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0773757699896607,0.368304180452018,308,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0349353004644872,0.371405261723879,717,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0297272131802803,0.373757917496809,25,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.118410238944086,0.37618246813313,91,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.050251699693136,0.378656594994228,367,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0501867332144717,0.379300817798576,361,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.035846018402737,0.380220054895411,732,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0370058345642556,0.380806149663416,493,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0308274203302916,0.383138079079753,307,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0335276910362991,0.385387325699658,624,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0429562018298166,0.39068801783175,326,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.13446347399921,0.390762430263528,72,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0478136228971961,0.394122076846595,600,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0357519912582701,0.3994411242978,170,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0525582838297265,0.4017746514278,139,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0493695688798265,0.405795817612385,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.031581239739945,0.409700818817464,488,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0330456280591219,0.412908364703605,549,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0454213904006926,0.416678396132685,320,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.027290371400108,0.42098733092542,270,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.134233505336947,0.421896490715664,31,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.131162694864747,0.422816153339893,680,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0284161314027891,0.423686913822716,397,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0286538914193364,0.423801868249334,205,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.086111561386403,0.424632774789475,697,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0461681703769608,0.424972107154854,78,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0311810988809846,0.426172672209577,8,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0297158557461035,0.426887466290864,602,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0320771247543828,0.429813548112565,566,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0427193199026159,0.432250755813036,254,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0388115734473162,0.433569795307248,747,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0277601601714659,0.437228892299571,533,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0313524343377209,0.437452877529474,183,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0622030290105856,0.440377479571053,68,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0263683031379935,0.441904993078181,562,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0264403964160671,0.442749469318769,276,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0607971381120987,0.443904221033905,171,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0306472814144049,0.446265240307968,336,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0274654079228064,0.446481265009633,444,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0272400456235477,0.44878403905113,547,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0304198672064942,0.449070954295272,657,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0312858211740602,0.449638299476064,616,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0601831805994215,0.454525581287242,172,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0422107850795602,0.45488593302131,359,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0296045649326562,0.455063302673751,119,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0405820826902905,0.456497930430954,663,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0292412037189601,0.459219153280855,314,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0283890077573737,0.464525036122668,460,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0260262728770008,0.47186380066152,267,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0352544181083173,0.472047914590058,527,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0290069224929664,0.477487450420589,173,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.035476012498027,0.482008452149311,417,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.029520839074409,0.483498948300109,377,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.117667574841507,0.48610415070851,419,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0282367031707015,0.48716703320044,449,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0240356555132754,0.487277415161234,553,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0552433275301173,0.490928045296518,586,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0283790607720287,0.491505909176076,179,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0383596516404537,0.495546111150565,121,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0241880560835099,0.505992633288438,388,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0234331875917265,0.506627005184102,550,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0226639934575641,0.509488610669713,661,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0262570969953012,0.511272805213503,483,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0334824457717679,0.511432489535167,714,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.209770346205955,0.512881772832091,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0273325378416225,0.513245352573812,102,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0216577901403465,0.514683865602438,223,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0360882885829958,0.515678409102095,217,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0260279708036447,0.516400225297479,299,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0259093508382667,0.518489553755718,482,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0221237944420514,0.519977354608646,226,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0228493179212845,0.5204225505959,431,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0515547961120489,0.522503496894203,641,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0258505415447387,0.523191388471802,629,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0352124751203429,0.523590769299628,554,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0382012920727278,0.525990996686223,174,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0305281558842809,0.528498737543609,234,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0301722084353482,0.529057557781039,413,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0328189943903716,0.534086425919767,262,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0221916358613969,0.53477379648173,304,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0277946798597041,0.534850718692636,148,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.112925944014266,0.535995330205428,603,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0260416818837877,0.536891401081492,293,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0209853599300252,0.53731602742382,89,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.103250236360928,0.537891890592125,536,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.078578559671083,0.540688483296714,185,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0244865691691122,0.54899711792581,184,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0300731523382364,0.549656103044157,12,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0478098471883259,0.550131224131981,114,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0496291257530254,0.550408024910148,132,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0226348928816183,0.5524601062155,138,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0289556546931397,0.555291316006381,461,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0326650450208322,0.556959176316793,162,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0347261044435843,0.557151286716653,686,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.020064262929116,0.560252146297845,314,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0238157265843898,0.565642399012665,552,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0284961660065897,0.569203314987051,53,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0250759605780186,0.571074806360436,103,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0209530065650758,0.57344850461731,591,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0446388882532882,0.575346253493313,160,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0204262583464445,0.576531175666191,601,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0218061105395342,0.57872073048239,196,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0471013296855195,0.580805464672038,429,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0224932898509779,0.581208322221063,575,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0216164233206877,0.582534748081087,76,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0282124279796424,0.583189411142395,754,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0441667051327866,0.583404615472932,295,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.020918282900396,0.58940679888745,89,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0447023689263756,0.590891269996143,144,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0192805341503732,0.60073766699205,280,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0178681706981902,0.601741740656615,615,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0180694736004054,0.603008928071612,729,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0216809006147049,0.603994440224024,154,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.021126847307301,0.604575492328235,201,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0263641449224272,0.607130001185722,689,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.157169496646384,0.608098500328513,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0294378120189965,0.608948944436611,651,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0220365137764334,0.609715561331197,115,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0207935137244737,0.611058053224162,145,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0185797301595806,0.611680392012126,380,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.159891757151247,0.612106146522961,93,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0280347958446813,0.612731199419964,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0197028614763173,0.61447043923718,141,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.019921727681647,0.616842222573345,53,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0200084193289009,0.618552679635505,710,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0177731941738803,0.619471328167719,608,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0196531907497477,0.623567607240658,427,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0868556472102265,0.625287963381572,311,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0264840009097887,0.627259757973195,735,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0297432115601123,0.635896631857751,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0303529227951157,0.638931417857232,97,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.076928346003448,0.639261881618693,314,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0686076413690141,0.643138116209022,273,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0160499009371794,0.646548780991653,496,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0162469260440628,0.64681831050324,673,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0779833083630703,0.651700411163497,32,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0221450441402492,0.652975484869752,3,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0366019609251723,0.655001333857174,108,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0160227484104646,0.661099642993528,343,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0183526970785862,0.666481151970725,158,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0343188933094447,0.66659179216716,124,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0725035407870411,0.671445899119833,283,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0223514394321637,0.679497351352451,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0167427352628784,0.682977984269133,50,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.016801433138421,0.687681905259656,495,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0300672740995653,0.696216606813722,111,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0315843737668078,0.698363672919333,390,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.053429933729812,0.699208745118634,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0132906788187495,0.700374858131218,37,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0146659517184913,0.703526310819944,448,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.012861118330586,0.704890062699305,3,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0144821192934464,0.706452978866308,567,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0194161591267044,0.707441587633542,590,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0131491209723875,0.70835096661615,757,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0607238186556476,0.715144211238724,53,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0172259871071849,0.720073574148058,433,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0615105008208272,0.721679255726289,77,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0129170575100416,0.723745682391942,511,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0554777741716923,0.727766997621138,76,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0140883985255349,0.730395864142589,528,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0120330242025845,0.734424846641574,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0117901185734491,0.737451378086685,379,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0134604996682038,0.746331660784151,655,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0132201657022013,0.748678300848258,673,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0178682240227218,0.749696888143212,669,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0122225073592214,0.750889612567029,59,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0454598734116188,0.752185613444154,188,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0506873705010164,0.754538250516357,47,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0534879843956237,0.756804676161684,651,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0138774524128352,0.759843768354002,356,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.012143471334371,0.760251285932922,623,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0562811911483691,0.763243978882779,79,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0123468442052028,0.765449281824767,454,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.012255935699965,0.770662767102839,738,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0144197325547917,0.773644084847076,507,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0117193129942475,0.779168902700326,347,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00973591632198927,0.779448842337528,313,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00980814571942669,0.780417353929748,77,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00972103035999769,0.783463494765244,246,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00896403345598162,0.784801751836516,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.01554664490406,0.789616896920944,316,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00998888297029022,0.799108785172933,719,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00952137808123329,0.803853548032614,312,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0201721402522404,0.804255162323823,459,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0396281534513484,0.812098557656609,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0131339085821605,0.813234071670248,606,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0094703449942707,0.813542739142323,413,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0368724996966518,0.817713868562017,725,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00863993878006223,0.818418081841768,419,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0390302937297316,0.821043412935042,592,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00803117588853296,0.822586557355696,296,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00881620554882619,0.824312007261281,194,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00867261734100988,0.825936902861778,418,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0089746514672439,0.827934572247142,230,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00896955357521861,0.829384524979434,752,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00795317124153638,0.829963838441765,31,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00886267604123992,0.830175447089289,366,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00932956507474005,0.830474052673054,529,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00742432865097118,0.831739134907086,752,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00845693507365704,0.833920754863218,309,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0645924632754284,0.833946948487999,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00781117353768773,0.834501220439821,621,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00842925839411543,0.841261397493338,71,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00849929547814516,0.842391003664307,442,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00811389739898527,0.842689132377795,728,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00790487835114213,0.844747723883238,605,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00841814970836482,0.846139612372879,109,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0257987178384798,0.84954664957875,468,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00957656929765368,0.850785991694078,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00685297861186285,0.852301606979808,619,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0094092943254613,0.852343708460673,536,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00763152698517937,0.852807684416769,289,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0284785835742438,0.854215821184357,42,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0102752911154527,0.855299777230807,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00740156026363855,0.857282413794215,229,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00967642543444642,0.859158212630525,746,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0261691909666501,0.860463072387072,61,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00648825539942487,0.862291347584559,93,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0281176668816196,0.867443472857902,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00675017733687225,0.870694808497069,637,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00660848447791388,0.875380225096096,227,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0090316823425729,0.876463814542877,399,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00655179544850432,0.877276286407247,751,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0112791359192203,0.878648688372004,236,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00634845145930036,0.87946543784749,159,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00559834365860494,0.883803179486205,300,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00574246341551717,0.887564118414729,117,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00562505748968377,0.890984949339739,79,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00506938389612613,0.893260712505468,569,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00736947515689571,0.894170396525074,10,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00631175933907504,0.901289834785714,680,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00496531533702244,0.90248888962488,633,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0043601073166487,0.905077192317235,188,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00540747370280979,0.905246748420541,346,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00475337146500687,0.909793586386061,452,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.016398002848532,0.913762344447085,92,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00608179997680565,0.91393988918309,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00437038395983011,0.914149627746475,43,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00535030562591515,0.915750475904841,394,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0132769768985884,0.929777001161688,16,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00684462937472427,0.933375285942657,126,pan-cancer
