mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,0.0323819138086301,0.415433790165548,655,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0276542664787707,0.41645219831782,87,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0290115795135605,0.420742207649597,615,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0282025477906062,0.426431082119934,7,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0285731451174016,0.426448672553498,344,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0313329108274982,0.428301379544438,611,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0415031830281652,0.430426166471269,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0294906905065552,0.431424541512577,364,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0308658271778656,0.432294250489817,173,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0296997135819459,0.433629237908827,262,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.136676299224089,0.433731617371515,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0583889035380099,0.435923310255132,114,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0305556836495519,0.436309340280733,117,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0317258893213881,0.436558104393381,200,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0464983694984261,0.437116720611346,139,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0497123704842763,0.439783767949921,440,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0292040828427875,0.443814509559942,189,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.028985457743165,0.44584415212202,293,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0358211782219521,0.446408863506606,694,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0299053214559972,0.447891565579349,454,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0291608384261722,0.448034685774685,395,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0359833965458358,0.451945985873054,53,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0283104904968968,0.453648461055086,673,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0242470966488392,0.454847693085212,245,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0353850834500911,0.455563358106531,527,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0429290725155134,0.45561259991972,54,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.121587529643712,0.456719668070958,76,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.115390532264392,0.456820163660008,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0252439178943477,0.457837566438047,569,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.104133700693978,0.458651104666999,656,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0527929190140599,0.459654885470328,128,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0289847950860924,0.460399847304327,540,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0293556529070774,0.461365642630017,376,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0315425044447894,0.461640880789573,607,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0300478528753166,0.461936000436287,113,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.126212225221387,0.463294830985081,31,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.139771663356152,0.463442141177512,313,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.102139927502972,0.463504657742054,468,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0240498786489204,0.466278712215417,438,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0246780167209985,0.468823403420928,163,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0290270402891837,0.470369474740648,47,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0232219170499696,0.472176915907463,688,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0258816125238921,0.472613544508553,279,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0283332501902934,0.473927384924806,50,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0523685137794876,0.475224110398419,658,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0284234972920539,0.475740916485433,347,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0526906597442987,0.47668874295007,137,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0288481814477196,0.479077507551472,493,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0230932907088263,0.480562726242836,695,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0260016241763668,0.484039143383836,431,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0214733708668482,0.488942613290207,683,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0334733839556524,0.489001522926788,394,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0351904983974851,0.492763497203443,118,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0273116062559367,0.495759562678942,158,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0287053100728355,0.495891186647921,148,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0254634122717807,0.496360451782163,734,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0514632430141034,0.496733437319567,429,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0384157227000815,0.497753580797657,392,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0256391301195879,0.499601449241118,275,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.115843286312091,0.501422272811625,536,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0245533504273626,0.507275015437473,488,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0269729548635688,0.508665793436363,170,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0254585423169207,0.508995152396111,536,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0501335953656423,0.510338145361788,132,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.121664721370737,0.511514341009629,361,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0258318756377362,0.513781514207066,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0288587284819113,0.516092981941862,291,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0249776275515627,0.516247035254821,280,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0306668910675175,0.517720065874209,717,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0842078326831424,0.519399947830584,129,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0240209749180318,0.519466213247191,301,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.02378082801468,0.521324007251914,648,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0221439582454079,0.525361223788025,387,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0222635450436517,0.530173980987813,512,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0250560544583186,0.530297880768577,242,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0252766454656683,0.531596836053404,531,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0240854975306506,0.533637117124162,193,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0212233520657867,0.536045680344351,383,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0456297206920692,0.536230431975462,161,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0235411610186323,0.537027418285336,608,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0237701305181476,0.539924694626146,629,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.10005271327765,0.542151457503649,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0262388865557748,0.542206153985675,46,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0233999245616451,0.545232533720719,405,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0833696663857526,0.546099281098415,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0314975908005784,0.549068381439081,254,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0226801675194933,0.550462965868584,739,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0234523550831987,0.552117887025455,145,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0336491488681394,0.553371068157283,88,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.021414074937382,0.554175085941783,507,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0222241109841222,0.554630668505943,141,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0394965702818069,0.555485254056776,369,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0236878005718298,0.555498315706403,645,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0233307582711383,0.556460421355952,289,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0210028280538902,0.557068385089626,755,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0335978712963987,0.557653896977382,599,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0352061889013314,0.558585866489695,143,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0239754112330423,0.559954669271758,738,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0902746839994042,0.560655455942928,255,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0206522965740082,0.565988031608149,661,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0209326396907042,0.566894594751773,569,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0992604395583518,0.56839270367096,419,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0199661786303523,0.568541203260817,683,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0273162707260704,0.568779506155929,604,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0208028778614067,0.569001059616873,386,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0345300453129834,0.57019630022812,313,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0206886314953757,0.572436715849582,496,pan-cancer
mRNA,FIMM,RAF265,AAC,0.103132819083204,0.572542255048968,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0219266722538569,0.573314928672177,192,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0441557104721746,0.574163365856951,108,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0723152378047685,0.576188365293102,211,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0223661670410349,0.576767943771751,646,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0412563202254762,0.578380280810666,166,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0213924698022587,0.582247791500385,497,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0205811807411062,0.582939771177513,351,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0265418712584951,0.587463928460738,12,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0206608993415247,0.587948840871939,206,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0289366077269751,0.589454891087805,162,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0203659734183794,0.590921381865573,283,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0220145932578363,0.592382934647591,485,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0194806712047298,0.595308212605662,91,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0277246183601862,0.595457905810212,261,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0205307513545134,0.595856684491012,598,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0310060285953667,0.598528251460625,45,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.020598049134422,0.600732857169158,537,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0294888814087518,0.601993714222274,554,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0286772858652508,0.602276324281409,571,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0577098503689837,0.604055095015,697,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0693265110982817,0.606051373444356,74,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0195988961791593,0.606575345622208,316,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0166857463707135,0.608598186629216,398,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0369478372201592,0.611503312767906,160,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0192944834704054,0.611669924765984,711,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0196677812101361,0.621792078698033,146,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0288232390647586,0.623037521961381,204,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0192641416843524,0.632218330266979,639,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0185161147426805,0.636485828080932,525,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0193350680174305,0.636731937468575,182,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0147404706259821,0.638815796273381,699,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0180651958273479,0.645857222972539,732,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0808274781800139,0.648418839526441,592,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0198900877049775,0.654510991914783,569,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0239404526392076,0.657741445504648,175,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0181954974305348,0.660278116192384,115,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0167217170812915,0.660550287674503,713,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0155262959245698,0.662778754435146,337,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0142914236298878,0.663446193535101,711,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0733060903181108,0.668314304963444,53,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0161103191818628,0.668441195658237,379,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0157728045058671,0.668707223665934,662,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0507783943219454,0.67175899503117,367,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0237091934056635,0.672196148343572,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0159349414259752,0.674609936873486,36,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0164567275644037,0.674921351243084,566,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0146569861012516,0.681165364212737,584,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0240371254585002,0.681842011740638,548,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0153861968782404,0.682307505004919,693,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0149418956363029,0.682621053059002,249,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0722345166555316,0.684170985769968,77,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0143255878628328,0.685386520810172,434,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0218567306416412,0.685968609871322,468,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0152831495400138,0.690142524469807,290,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0224583527465003,0.69433905527859,443,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0213251036036528,0.695286145084802,359,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0185450146616661,0.697191800542181,393,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0148034205672922,0.699546573302555,299,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0140222835191284,0.702259425953109,48,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0131267231917723,0.705898259378685,467,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0155439443978686,0.70759711247418,573,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0676037976319223,0.708116589673515,491,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0151663175179728,0.71015962377782,136,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0144622553927418,0.712154680623194,575,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0276974452492771,0.71550909528546,144,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0138194720414161,0.72913074007198,55,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0136175720212853,0.730393002334534,724,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0133750437505085,0.733487345149028,116,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0231033042992557,0.733595010750056,236,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0250743203346343,0.733903573832878,171,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0196082125006045,0.736095656101742,665,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0129523110214411,0.736862002684742,43,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.016102433823576,0.741538414027781,150,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0113318222487129,0.742038662397668,194,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0126573411920499,0.743429981911691,127,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0127275271363053,0.752894377647246,705,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0232393373275514,0.754538432046573,151,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0172665481631491,0.75538604871577,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0232886009007457,0.755762343166228,641,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.012556166103993,0.756832180799562,377,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0104122135135901,0.75793523736042,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0116494274384139,0.758124044582442,418,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0118563554546149,0.758247285485283,18,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0114618792770793,0.758585130003763,403,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0150885838479193,0.75904467199811,590,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0238275434963956,0.759566311918122,308,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0539623082735088,0.761612025785118,32,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0116840154096868,0.761932829828316,574,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0123137177855852,0.762013826567065,227,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0116273489837946,0.762272831681063,511,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0112967455794955,0.762411738223898,408,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.119996628533016,0.76464005479988,93,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0106810319988244,0.766156817145699,276,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0115548288500424,0.766859681470402,31,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0116367728845159,0.767896299111861,653,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0217507065636067,0.770066991701949,68,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0340915347637616,0.778527761147651,529,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0213809009887846,0.78314865650833,140,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0109453840072074,0.784051154031258,184,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0513795813686001,0.786492869902624,533,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0104605991564279,0.787302570652603,672,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.010829062701679,0.787406198044367,505,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0135421405038249,0.787771313295321,38,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0454486395341594,0.788136091884691,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00945355214542384,0.790070028501978,551,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0124981914466259,0.79062202748846,3,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00855718133206191,0.791853287348611,73,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00933913331556655,0.795296524149992,462,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0103182202773778,0.795994666605705,637,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0150728323192889,0.796624028985589,361,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.011346977248073,0.798298654556497,590,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0133833503050745,0.801095438555833,742,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00997356447866276,0.801372507610777,2,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.010015142067123,0.804032059291702,638,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0094285549855864,0.805025731028781,693,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00968565440567309,0.807410019674546,222,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0122855779116893,0.80824668725623,259,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00955284922941664,0.80892553915013,389,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00915485631889661,0.811836831763712,427,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00916592378147845,0.811896035859544,380,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0136126626430066,0.812648784062997,210,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00832440665040578,0.815873210001755,25,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0381313749393601,0.817173832940842,630,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00884694231809201,0.817350367095137,53,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.036791359482712,0.817477799266387,42,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00852858230362894,0.817636200284421,671,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00980866449375671,0.826330107756567,191,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0120451505247813,0.82678898897622,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00780298195414395,0.827186981678296,384,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0129697827799875,0.835678371806468,232,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00791431897335811,0.840113034692939,457,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00677550838200459,0.842843833532332,82,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00727711825109214,0.847554534513845,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00925886162124329,0.850385804807178,370,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0105436981959548,0.850772945305183,603,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0111606839328403,0.851631712795978,375,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0076065833686873,0.851716730067191,552,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00721248835869091,0.855757966131959,342,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00653212066801939,0.858074283302233,91,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00989301589539364,0.858234065028616,643,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00993804454187075,0.859913612477811,147,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00662546978253192,0.862753294650755,76,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00675770691602649,0.864427156568309,731,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0312208721679967,0.865297595165863,717,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00672823145319268,0.866356758004029,181,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00882797277059583,0.868798698920302,105,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00864349468529881,0.872592570747609,121,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00594895520074834,0.876850398372662,445,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00702864624951481,0.877468886313565,669,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0062494851623489,0.878488546014651,442,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00547793404932439,0.879963125187465,93,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00547307098985181,0.883882610470688,396,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0190567345839359,0.891679735402099,438,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0078115425766629,0.897623381596072,92,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00485894131546944,0.898289988599263,44,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00481476406359269,0.900785953607556,691,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0044922761751739,0.903113349203406,647,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00463580966029164,0.905993919971657,549,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0044673538024438,0.907011848325122,119,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00452285438039232,0.90832622424791,165,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00510472099735149,0.911393916555561,737,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00520521869054327,0.914482010024261,564,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0043323799871519,0.915200399796019,352,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00562434971513333,0.924120390885704,651,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00486870571396204,0.925352231872409,747,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00356704998581395,0.9264538478379,413,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00334739282132583,0.928875415753469,745,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0031513109596187,0.93474423657411,381,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00429188731520588,0.936031538944967,440,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0141052710014514,0.939635568741086,3,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00301161938587733,0.939749000361368,642,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00239666108379525,0.943927171329667,401,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00250453898568447,0.94479281799851,441,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00273080326270747,0.944938490111046,79,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00267165781551399,0.945875352999088,80,pan-cancer
