mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-207895,AAC,0.020947902022469,0.552903437256833,496,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0223488347164137,0.555373095541033,645,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0207547875923638,0.555898684119608,752,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0200436011707185,0.560001813212498,474,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0423993532482482,0.560822051142883,164,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0212721790804083,0.561964188743472,620,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0204166793218836,0.562678654830333,32,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0209575145259422,0.562896496693574,514,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0229031439838268,0.565073263290597,639,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0206548577100791,0.565280732421256,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0743113222009968,0.565518854493754,656,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0216337513674579,0.565765114119628,477,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.022501602767716,0.566907898992088,289,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0223039555818917,0.56736894619918,84,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0324012541249622,0.56985900189353,78,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.041207725900147,0.574339748850001,459,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0308205080008318,0.575558012218241,367,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0198731798337498,0.577028810999642,246,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0207212041928429,0.577914970957156,731,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0202582352781043,0.57896098241989,624,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0186025938021459,0.57941228268281,253,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0370781801809522,0.584227836265583,236,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0256742290083815,0.591120939869676,21,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0188311380690286,0.591522494454607,464,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0171322734966345,0.591625920540835,202,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0204557723340218,0.599447999554567,540,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0193689547493751,0.602118400599402,525,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0206120422922946,0.60315889503525,230,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0189686862144784,0.60406425855818,668,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0275167388638956,0.606203370688939,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0377020016700504,0.60706047900511,586,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0175443516594152,0.607314748095236,214,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0171739467245865,0.6087813385833,225,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0185865727450031,0.609712111621308,660,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0182417517713817,0.615568714081974,48,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0164777325803253,0.618192315631587,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0155885823555364,0.618685400277272,688,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0182892517433543,0.623054166440735,72,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0182457678122417,0.623480413319463,632,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0280953181177579,0.623902364498101,67,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0173634864727098,0.62440113272628,344,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0169601313877882,0.62495419134318,314,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0177233276551592,0.626079860277525,662,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0174309881086007,0.630418723362983,206,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0180107636571216,0.633782007604717,53,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0183129858343798,0.633868425538997,449,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.016416584191826,0.633988177084892,523,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0179989577317295,0.635104884893375,435,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0173330476029111,0.639494409872804,188,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0277646637904322,0.640058319813925,139,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0152131252848493,0.642786341737235,430,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.015759740436043,0.643500135338136,58,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0183424119303468,0.644835540215673,154,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0223535620248369,0.645072190423046,651,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0323307919302541,0.646559491986025,111,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0214945208313669,0.647485077547366,413,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0138502936194437,0.653185640021867,339,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0160486153741896,0.655919221867837,425,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0166452341159434,0.655926841478597,586,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0164954260235815,0.659972533813639,497,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0143007189364035,0.66077193886974,74,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0196752435030052,0.660902622135955,589,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0204269431282268,0.664655296332864,527,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0150109771753905,0.665247138470548,156,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0144464126787216,0.66655239576576,699,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0168554851644117,0.669901213902175,447,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0167863843111024,0.672027739840006,377,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0245914896331103,0.672977368473766,665,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0155251127467716,0.675116332991538,722,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.013044777227969,0.677743942415324,711,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0153475159614323,0.677964077851,290,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0142389836738875,0.678398577501291,89,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0203972626119704,0.685244910018968,259,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0196099231779421,0.689435282210854,53,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0159311272074719,0.690781190603973,616,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0144501161801301,0.690963576984191,26,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0124279208113361,0.693303721304909,736,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0229148226384826,0.696044084505972,204,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0145556143979211,0.696968854552956,169,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0133063861324586,0.700244853317959,584,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0143042596138915,0.7028960310018,314,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0140206137047636,0.704200893445831,424,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0125669396291327,0.705122812602086,157,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0274438967154806,0.706741357021077,171,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0143576370106478,0.706899310374629,612,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0146072002383914,0.706900592675394,675,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.013591430812005,0.707021586479241,93,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0243818714144976,0.708673015540299,369,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0146661490346567,0.709332640860463,642,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0451389985764497,0.709792914905363,101,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0278861820593857,0.709865713660685,126,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0131430652050216,0.710542675973799,755,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0135381580573901,0.714367905616812,515,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.012159941848027,0.714610029841311,750,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0137105892061084,0.715514569736703,717,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0268011093269755,0.716373141533443,166,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0125521075270436,0.726000557442327,507,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0110648240549676,0.726796179704534,649,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.01306448073086,0.72939817590091,76,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0189234458405474,0.729836229503635,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0129771096486565,0.730536315716409,628,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0101824822962773,0.737050595860832,238,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0237271302835342,0.737327936612312,487,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0177330452691356,0.737749296169285,392,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0126612747346941,0.738767241634046,525,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0190831282361701,0.739116982115842,685,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0103214353414085,0.73923040125093,702,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0100627266802992,0.741061277653276,699,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0174225806103564,0.746248477518784,730,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0167164398285289,0.750515662187818,29,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0100883370978628,0.750522328755021,190,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0121994660558322,0.751194476585864,120,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0194529030669531,0.752950211188348,92,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.011458824454796,0.754061763070261,480,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0148745337237416,0.756857746632328,394,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.015310382966249,0.758363553087334,38,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0119300193643228,0.76103144819913,201,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0108936543795398,0.761532835699643,350,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0179478706200636,0.762448041418157,143,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0118510972339896,0.765493556219196,158,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0107588673710859,0.766006544206811,237,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00930482611415475,0.767253108929846,245,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0103183271928105,0.770988442374547,77,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0146397155047328,0.773482422693164,733,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0155434780581867,0.773680362322508,600,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0100728185843258,0.774894069074285,671,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0207857729521162,0.775834016357045,160,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0112086801065764,0.781599014910692,170,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0852939464682764,0.781742656046538,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0105867254473819,0.783065446310105,98,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0105566490128067,0.784994833067567,173,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0100481300187322,0.785378155908837,622,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00839967133237671,0.786704137414661,494,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0101005326583378,0.787126953069193,674,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0100949117721069,0.788889709530351,87,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0311155194938275,0.790101892988206,185,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00966581674949309,0.793557918132388,520,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.013387344447669,0.795844297629406,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00896377424446117,0.797319750449751,421,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00984703636177148,0.798765182382166,107,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0100760430771729,0.80076038485509,227,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0148536348415999,0.80345317009166,168,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0182475826589755,0.803722844308904,137,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0119080918865864,0.805252841374764,3,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00932550620850648,0.80873885336099,165,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00933115265467883,0.809108092208846,192,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0124956893130918,0.811011766429805,735,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00929751506431156,0.81499492653289,24,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00873348291726173,0.816193276050595,711,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00894644777263941,0.819736844160489,653,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00778920522248787,0.820315661866959,301,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00826083332410638,0.82093311460221,701,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00797278796147042,0.825448668525157,41,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00825598226751429,0.828254350706509,574,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00742652252423134,0.828978661938956,670,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0075509133479059,0.831773381084152,557,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0102600767159578,0.836154549639876,747,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00698449525716519,0.837566521561747,212,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00746094961543459,0.847763362680429,732,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00605079593532346,0.848018893204159,398,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00632365533873973,0.84821041854918,401,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0055438149262688,0.849835715469545,257,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00604778728932734,0.854497863901372,87,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00664017669721607,0.854852326571781,608,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00678598391469032,0.85791039188447,419,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00682117220692887,0.858104724293379,86,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0136967844977062,0.862387078807123,471,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00849338889974021,0.862446951680177,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00659069590981626,0.863351162338464,263,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00546267642560736,0.866324334019117,583,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00522141643576282,0.870673695876874,687,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00751359987519031,0.871428737110212,544,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00628842901872803,0.872945779622599,20,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00625573615389643,0.873556219728728,208,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00747671510939702,0.881109315314422,233,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00751896870000778,0.88149847276213,585,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00525662637382293,0.882043405191313,726,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00808669457916122,0.883959079335817,399,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0161088497248182,0.886839281664257,730,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0076927508884339,0.887328923775243,255,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00713546341274764,0.888498142542771,277,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0184518662923717,0.889729515104968,61,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00494566939654998,0.890147934907879,397,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00516394727522767,0.892229598641892,18,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00582346741313773,0.895812768775129,346,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00631787431098457,0.896149512231238,348,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00439823621144166,0.896176013264467,25,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00466275903090982,0.899370660975456,388,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00715933652192536,0.900549169117666,443,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00504745686047961,0.901275590515654,738,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00440575319576781,0.90389537526482,706,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00442935245959266,0.904989379497412,537,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00439720645491867,0.905798732978338,187,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0064279685838098,0.908406654082471,367,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00621686853634526,0.911084221481048,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00405213528893896,0.911919949480197,617,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00371700197488183,0.915860289348233,5,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0034127129105024,0.916731271411143,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00502722192927722,0.918112185131096,40,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00347537084088508,0.918885341878116,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00398161809451056,0.920036803002265,159,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00360411900649418,0.920172641071145,673,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00382614077639006,0.920493668814769,309,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0033512100415559,0.921105541202025,383,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00315218281739097,0.921408807753359,609,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00653494567484193,0.923105314161546,142,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00351990461713858,0.92343676634297,293,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00308498794074321,0.926318802225104,303,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00320335025961532,0.930671301312965,343,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0041190489992234,0.932431098905226,717,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0047570539854866,0.934473339251359,45,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00286744005606831,0.935701105539431,91,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00275206021574227,0.936645736331267,207,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00401145921546726,0.938372031273914,271,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00270773450395772,0.940578743886465,511,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00245654297825451,0.943464674212263,243,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0034453222545654,0.94612217596678,261,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0026126248200503,0.946191761778067,672,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00230788146810986,0.947612576388006,7,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00319152947180029,0.948612249766991,417,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00229081313303901,0.948615086115153,462,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00208832310170135,0.954848195626866,316,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00263914722151166,0.956264504361044,684,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00196570395867368,0.957950281210006,409,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00325450075048024,0.961977164341505,588,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0016522724301756,0.962570729663124,551,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00155674828813646,0.96324150793649,368,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0017854797357403,0.963453578825109,222,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00209319509065388,0.964343958188167,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00134349026000733,0.965573351738976,438,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00170402643537519,0.972284525164879,150,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00126120507339681,0.973804626517624,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00114273707846705,0.974679738849556,431,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00126295314744818,0.97489336088914,200,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00320813428100948,0.976039308092677,325,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00104848587413044,0.976579304327565,195,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000891217083277708,0.979060283305486,749,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00101481342644458,0.979355694106967,65,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000885246227605522,0.981204878597209,475,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000663332082446838,0.983864988622018,556,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00235027908848457,0.984227672990397,129,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00061521017698727,0.986805794851483,445,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000602921615818207,0.986947476203854,79,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000468202564648959,0.988366220363604,530,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000608430972615099,0.99000779011337,581,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.000500183104718972,0.991424652780624,302,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000295885561918688,0.994350883825977,103,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.000156680508529051,0.99659556355742,283,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000160371617488215,0.996742082952012,288,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0001841941976233,0.99677077675255,737,pan-cancer
