mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-60474,AAC,0.0279860545267151,0.573992690455698,218,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0190813232685434,0.575318990256121,293,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0171763874574576,0.575556109568751,411,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0280540244770766,0.576240316827655,535,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0208545976846834,0.577923078453273,309,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0211523406004633,0.581799568725433,347,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0179087665587939,0.582384919657321,614,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0200299244720992,0.585880680387649,520,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.019681128985879,0.587193532397164,187,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0205611366454487,0.588148250434801,457,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0190894585863596,0.589526356665412,481,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.017807381917071,0.589828329234162,671,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0177332722143536,0.589982583612347,322,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0171616230073877,0.590355555392331,723,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0179125499600598,0.593781589860263,514,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0842065938444936,0.594569558889363,76,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0415800669436458,0.594685259730189,126,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0293673566958683,0.595757925478508,359,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0169856170092734,0.598543480884182,276,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.017604987999132,0.602121592612236,693,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0207504786257944,0.608279209337553,109,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0290613780340254,0.609091605373839,97,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0282821250021246,0.610331204180169,686,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0165497643070541,0.611221029709115,729,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0218238194219723,0.611382710356797,56,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0174503274972218,0.611973907543682,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.018653839591543,0.614254642756236,434,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0172364722362331,0.615698768433588,722,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0391230844494791,0.616142155735616,641,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0189290953789375,0.616827323474641,528,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0160650689876343,0.617644253379008,260,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0197604150237553,0.619013566510617,639,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.019214864544269,0.621002470525669,642,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0171965185515716,0.621336923514192,621,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0407209164088548,0.622421889441066,390,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0277520512179566,0.623641907713558,139,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0185188829782172,0.623669749994584,605,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0150547100347544,0.623937010978617,317,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.018284942219483,0.625491168547605,491,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0173348825923546,0.626077357717347,662,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.016890492820836,0.627429079567809,557,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0168207628142748,0.62785955577205,273,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0252939542520464,0.628117646776527,233,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0809676890917948,0.632234689096431,51,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0175380011232432,0.633388992798256,196,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0681687693305111,0.633487486547475,188,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0169030078466774,0.634190734857848,701,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0178257810767031,0.634203449428114,657,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0143948474394495,0.636490569488037,1,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0840365966165833,0.636858023101154,56,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0216718858364932,0.644239959590418,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0149599378467982,0.649404255735762,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0170555034245828,0.651566634300062,107,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0193387705328818,0.653598245705129,569,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0148181543244454,0.65378832614259,650,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0167344653885154,0.654060016850429,43,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0162026661633242,0.654149236068158,715,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0129781020981184,0.657003042203179,73,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0159909327211019,0.658504723513306,515,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0169761449438548,0.659905463086179,655,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0161721094850296,0.661972765447029,149,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0201677307789001,0.667791061790019,714,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0198986515212181,0.668254834916857,393,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0298085963261859,0.672655685654587,142,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0223018012493798,0.674840305990585,231,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0164703088384472,0.674988945935343,377,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.063014465925796,0.675064066586323,92,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0183399858033094,0.675159966567202,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.014353190541806,0.675858077846747,686,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0706005043447198,0.677462602673591,600,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0165388881963258,0.677954332644596,652,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0122126700984067,0.679005936720632,695,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0132404747552526,0.680371054491539,584,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0652025240790706,0.681511734979597,725,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0205760522728481,0.682146185391495,10,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0165828344652639,0.687826367690892,148,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0175132342839543,0.688073599622148,589,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0149003817101937,0.690110504557766,336,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0147928510702198,0.694397191079068,192,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0157642893566951,0.69703041443489,529,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0124134865920545,0.69858317910258,89,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0113682090556615,0.698597647871047,398,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0132295164310615,0.69910856049341,343,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0129318373107668,0.703943539289563,19,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0144047842349629,0.704728104514379,653,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0109941554017226,0.706436700857941,438,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.012823807445197,0.706866726134997,36,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.017324564707649,0.707568445626443,527,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.01848295442011,0.708559387278523,663,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0130140822519599,0.708651123469062,507,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0147562192121778,0.711805675227678,573,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.012531029887442,0.71392710477572,640,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0130403085842108,0.714316401088856,41,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0184397980428261,0.715664861508603,606,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0449231753521351,0.717209616681321,730,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0175201417715456,0.717866806109492,38,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0271163267255772,0.721634505024343,171,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0168685044035698,0.72166833081074,742,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0149892984761825,0.721757563308137,697,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0139242442938541,0.721967173238737,552,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0119967022282388,0.723664746192352,237,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.107502967071757,0.726663484705713,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0129586571314613,0.728935775517588,98,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0136647553191741,0.729117333177522,154,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0124294406397282,0.729243051077493,758,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0127175333593728,0.729574608248324,418,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0128709324609267,0.729968887383869,405,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0126350832950928,0.73093267721326,477,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0121631683758414,0.732925263057351,567,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0128849318233347,0.733232945052449,593,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0126214492685081,0.735199637947558,427,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0119529664592468,0.73993334013425,297,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0119327772560632,0.741603875884772,460,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0117076048054702,0.742524012444797,48,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0174064605470643,0.742725381071185,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0170915785581413,0.745677210992714,367,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0166074057842197,0.747142866888955,239,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0121845975963468,0.74873949827414,116,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0524399081097092,0.753353725911615,31,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.011338536174046,0.753382088615324,626,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0109357932742692,0.75343752624011,279,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0108583231408692,0.755645124099304,249,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0151528534764182,0.755647102944299,591,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0571193629026539,0.758426220796745,79,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0117691916756991,0.758933987207791,24,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0107413460094463,0.761577901044768,618,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0115190738723206,0.76359205305907,673,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0205206913346314,0.764706646804554,369,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0511933510129748,0.765273447822586,592,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0108747677954355,0.766924848607814,17,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00964228753831951,0.768621788679326,752,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0437710667083822,0.770781155302967,255,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.010064401165261,0.773417244959326,441,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00998359203368266,0.773541683499173,691,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0141498102331625,0.776698796526827,11,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0100273413067133,0.779963245155238,622,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0102947861786643,0.783670238435886,482,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0122493928874677,0.788437206430252,684,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00985291366356066,0.798237382490611,179,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00842390749927919,0.798826588514532,77,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0104444039921371,0.79976717610041,103,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00804202321842083,0.800150080419994,434,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00984854530154712,0.801240685177853,227,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00933109038582143,0.802010939443511,693,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00917325546542614,0.802079961621172,448,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00906255603105359,0.802090041969822,407,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0450202364619452,0.802100691584003,361,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00856171743435411,0.80476632712673,586,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0122755037402449,0.806833895135574,554,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0426426005165013,0.807059100773826,491,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00816996696815466,0.807645530128241,673,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0120749878487422,0.808763731396731,345,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00824640199319724,0.809820283891063,290,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0116127508944679,0.810039588382018,590,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.019548150130638,0.813056964258391,108,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0415408172535799,0.814431798541035,590,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00784285324084783,0.814914831797974,304,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0124344149410274,0.815216511813481,147,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00815008268772133,0.815295552969079,632,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00861833663901187,0.815774764464771,420,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0121009978128287,0.816665020869391,468,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00832661151707934,0.816970587497558,13,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00852386015306657,0.820714567612372,426,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00871802485685328,0.821575641445145,616,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00885729106763764,0.821849272440996,158,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00760033777716812,0.822450219722258,608,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00709174065835887,0.822469200158065,25,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00865445097295466,0.825877028594145,113,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00760159166683505,0.826961015055097,344,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0114521690331255,0.830659521099851,443,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0175139912570924,0.830764567477278,308,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0101535105445135,0.830933106902701,440,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00778689184193463,0.833011871643498,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00752305433249388,0.833562614794475,59,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00645397273870516,0.833583182264501,402,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.027003922582018,0.835617426071112,74,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00682877551564133,0.837166320205723,307,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0105130302860555,0.839428139399385,643,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0271948240062027,0.840568779989437,468,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0234206907223933,0.841575585933191,529,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0071753520317679,0.842170123308667,408,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00736032047349132,0.84389786807792,86,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00777696837674848,0.845307061429165,442,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00694585910568522,0.845428285317608,177,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00941525542140963,0.847849807550353,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0108038596515854,0.849254315828392,143,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00581328205598331,0.849502148031641,725,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0335866528953984,0.849572285605037,311,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00864748331608284,0.850802795718363,717,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00646189460390144,0.855147278576182,469,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00997135030904079,0.855243122828617,175,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00622613643702776,0.856953523070098,464,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0068948353993451,0.857220906926763,752,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00904111912201694,0.85912164127652,99,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00815117649268693,0.861102579473642,507,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00838243542112114,0.861624271951518,92,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0272373985024668,0.861962043839286,72,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00647012405230119,0.86537606136582,540,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00541133121642436,0.866779088530364,365,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00638959852554522,0.867052674793051,201,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00558557747307209,0.868353132436863,26,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00530487034514752,0.868658355746632,649,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00974793262860967,0.86875397170231,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00565924208527531,0.871564497958542,663,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0281930601064947,0.875511614812038,3,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00600179233562372,0.877302608498881,208,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00800033507173716,0.877660475504829,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00583813343079515,0.880323286702925,85,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00747978841778094,0.882134332178055,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00559726403803856,0.88367540467422,50,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00724782796512544,0.883966926472338,746,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00538709655611889,0.885334680003511,413,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00480713453572008,0.891363865649741,659,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00507799646792951,0.892204782054453,135,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0225430564223011,0.89292381820049,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00500779557851366,0.894148135344259,451,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00464813405067526,0.894881608952146,180,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00463953978891713,0.896509322467288,480,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0212770281609093,0.897738476493636,53,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00421400015366999,0.899264226469211,364,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00623158480646422,0.899888076967463,680,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00570831025713903,0.90125921462319,651,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00447409413047513,0.901350071167056,525,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00882458562488407,0.902249919286795,9,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00651718669911805,0.905037195424335,121,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00417798326467603,0.905517441445067,525,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00398209381755508,0.906821200165507,713,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00340214820929619,0.907359625864263,245,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00440866356484634,0.90860258249706,181,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00444581635219322,0.909224051420299,646,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00409236059938545,0.911027085096611,72,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00370817647288329,0.913616081663022,388,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00477873965473663,0.914539246594727,413,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00407113584691686,0.914898552695694,173,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0172136096933205,0.914995105929306,47,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00488848447284214,0.91502428889766,326,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00397863983939498,0.915215017173143,395,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00382657634616902,0.917794058613174,435,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0034448044951904,0.917842094266001,425,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00490231889518606,0.91892008105413,733,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00395762234317404,0.920262252598979,170,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00348480428446582,0.920587304978157,731,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00363972643034556,0.921338009911169,8,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00365499016940315,0.921344542629008,194,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00370202858714735,0.921400998082064,607,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00315657614530873,0.925009718796249,533,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0029064607688099,0.928272208839361,214,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00282785386576004,0.934355434269745,424,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00313788784276472,0.93506163800849,20,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00256448540787253,0.935785517189022,696,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0127039037644354,0.935973740704506,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00290821692234508,0.936310792027723,96,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00344242554018231,0.936596198410022,291,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00286583697769587,0.939477910684193,357,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00291102385627695,0.940723233356744,71,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00378547894188516,0.941235127836174,255,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0104887277133398,0.942728479089927,61,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0023812830300485,0.943528131517555,403,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00232247017069597,0.943791091273549,757,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00268588519482442,0.944139752628126,724,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0031693042879562,0.944297667735574,581,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0026295971881608,0.945298787581829,285,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0280088575544259,0.946091237652364,93,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00925430112418788,0.946767377465597,101,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00299405672201018,0.94940249674391,585,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0107619784063926,0.950057925735853,651,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00447653561383468,0.953501088859816,295,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00289461512672324,0.954837965756708,580,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00249118938422035,0.956376223668866,349,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00181950750370008,0.956812416435581,221,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00258568578282721,0.95807016659977,491,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00399972131975564,0.958152008072075,172,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00197518862526397,0.959025194026973,635,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00179499292353563,0.962335565393872,145,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.002534063113413,0.962592659702634,599,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00598411288575821,0.963245671936507,129,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0015858503583653,0.964524892634922,138,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00127677980453885,0.966302061474499,569,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0055767841417917,0.967108703715666,438,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00189713645366139,0.967750197471328,417,pan-cancer
