mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0563477069818394,0.369302890881534,121,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0423597884061769,0.37480489033203,148,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0366837381564742,0.377594762741103,84,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0393041333641578,0.37924401837937,116,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0758170169482265,0.381251780545731,160,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0365493772708654,0.382781629306172,561,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0359815751001544,0.383837791490064,93,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0359491830271325,0.384694526739687,342,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.165402570079444,0.384788113143964,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0536220355752176,0.388540892740028,147,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.164964568389042,0.390978855212274,361,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0789480549066308,0.390988658922389,429,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0356915639023543,0.394035122191731,311,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0325895163258789,0.394736221670251,614,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0371824107744609,0.396389720575834,612,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0412396864275586,0.397994933358032,56,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0469590441825827,0.398161893158409,259,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0339255024594994,0.398280308379691,7,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0460500182606137,0.398445499507041,742,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.03619796356773,0.398995707550281,169,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0359638720660166,0.400579161966405,750,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0522088606304997,0.401217608167571,399,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0317813061883242,0.401303662082805,382,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.127752970305199,0.404674290469303,188,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0305376554665568,0.407470098759271,467,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0768878999450945,0.408382565026796,308,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0351224369916082,0.408817085533003,597,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0461790631666038,0.408911592458889,150,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0355826549561467,0.409420427295035,711,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0743890586927792,0.409645996879662,641,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0547168738061838,0.411726845768256,143,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0382661345381348,0.412351627925148,94,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0463261665262174,0.412773254639229,680,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0493120236119567,0.41741521297521,730,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.048761325902633,0.423917755059892,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0330040083158581,0.425118011278978,497,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.041498699495048,0.427305930314297,651,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0316363260336059,0.427399987275819,547,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0514129589682178,0.428956770595628,375,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0327629987438109,0.431007490438944,505,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.032382362776669,0.433829218852726,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0318709188121551,0.43689843663702,409,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0343008255414294,0.436901627045464,682,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0335056490839118,0.438007270389227,674,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.035575829643444,0.439175098279306,705,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0445713574716953,0.44003836849572,329,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.131016275137243,0.443101989470581,630,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0337354274921801,0.444235263505068,199,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0304863275869306,0.445348409061953,533,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0337710301708697,0.447815358578644,675,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.138024409025984,0.448531408929003,600,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0299384900636694,0.448781586871712,403,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0327068169490211,0.450438457286876,717,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0343151698262437,0.452168635585601,102,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0331963703571115,0.457351838263309,145,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0482721363389853,0.457681999167897,45,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0333394039726426,0.458958822437791,724,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0336717071311664,0.459415118993214,85,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.029548074073988,0.460634635429233,453,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0298343854125845,0.460939474158382,384,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0289674179441861,0.46168743043214,431,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.135311150723507,0.462472527961159,651,pan-cancer
mRNA,gCSI,MS-275,AAC,0.041742728538409,0.464812444860553,468,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.140455139838721,0.466588866712757,3,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0398796689894809,0.467545793978638,564,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0324795071534161,0.468568118822276,288,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.22046119729416,0.469206055505495,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0328488217183734,0.469420574180062,611,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0299576621431692,0.470629372142183,538,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.132865683381031,0.470675125100824,77,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0312141052574418,0.473600429597998,53,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0301988310146304,0.474375347486095,627,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0324977912738082,0.476952292920901,158,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.027119597796513,0.477254086391862,744,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0281115975294557,0.482269060720013,514,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.038113840813817,0.485798355494968,12,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0315321323194003,0.488781791249455,531,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0316542465878653,0.489464817166627,447,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0297020754486349,0.490403543363853,76,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.024406665153423,0.491624531414356,569,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.110805226779058,0.49186973950216,255,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0311561421425912,0.492126237996631,84,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0262771668253739,0.492362454683588,666,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0967149058949312,0.493439230848269,691,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0295448699715397,0.497901006047696,43,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0290131332694501,0.499308231370572,8,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.127831003630804,0.501024563605069,311,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.123187825689316,0.510921001052773,491,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0437618918531738,0.513090541787667,97,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0402253949570851,0.516618148087968,174,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.036377277323484,0.517566482057908,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0387352204657637,0.518084225188425,392,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.027016807015519,0.51902967288355,625,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0260224720744583,0.519231692476761,31,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0249959191676256,0.520409706725278,77,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.107925163381013,0.524748832396907,257,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0277477091897929,0.526058423782528,644,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0732247035555064,0.526578226304646,697,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0275288261912177,0.529919397661145,428,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0771313139475492,0.535390856393359,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0274241346961638,0.536302146446692,482,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0258585081918011,0.537427275117253,525,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0235560296011098,0.542060798512489,602,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.024127881719876,0.544271605678684,223,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.10477186264061,0.54498716253771,47,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0301005884240365,0.545024750680136,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0389134545735217,0.545294607286696,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0256265972103134,0.557951964242811,299,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0263965872589288,0.55837473967259,146,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0507721841277429,0.560006951981962,161,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.030649251233638,0.562620275589778,507,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0226656525978239,0.563175301753963,322,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0223762655257977,0.567552350173934,397,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0251438422722336,0.568747511833705,607,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0713199992112678,0.570897080377132,529,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0483750805371252,0.576392503622076,172,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0226452541665312,0.577909553466756,388,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0231245774090458,0.57792927462876,645,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0291220134734589,0.57819629978579,717,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0247698024615943,0.578344425727071,130,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0314745691111367,0.594655512215671,78,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.024085819861558,0.594776084192036,293,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0222647554370283,0.594967791227169,622,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0230236106178331,0.59830814995734,119,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0208440943844424,0.598314537897523,745,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0204802081984488,0.599320051573997,379,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0206721919256397,0.599774520781466,304,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0246547667608116,0.600429756964064,170,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0220058823060171,0.605324525694791,141,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0326327867156636,0.607890105293415,210,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0223949899402299,0.608342961933115,427,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0229347505470417,0.608502108221151,528,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0190536712535329,0.611934743801116,535,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.020305679493346,0.61657847196756,283,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0281732423611351,0.616607572454864,440,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0191393826080749,0.618876354162488,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0216504106248247,0.624926522641595,605,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0212057276306535,0.628669218118477,30,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0311803569346094,0.629191545748217,548,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0190985989773286,0.631388677357704,720,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0191829823008521,0.63196296453092,237,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0858199330412126,0.633469723009029,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0376904141644301,0.636254628110729,236,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0169828660966872,0.636797791603405,1,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0219630282312233,0.637753884720088,352,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0196764400129182,0.639360685074165,419,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.02112692237148,0.640043690340846,366,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0379085150790453,0.640152984195207,9,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0194109358776728,0.643224381315652,662,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0210866212610887,0.644815856961162,638,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0192382958269537,0.64565904912861,499,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0271981383697389,0.646373449753386,603,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.073907782588304,0.647763813087162,92,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0206132840578784,0.656425295038499,227,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.071557465797408,0.656644945061899,16,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0201948529053736,0.657655382129885,208,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0176504246730876,0.658027931912369,278,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0201390752507934,0.659159187747357,347,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0392331997550623,0.660211946222692,132,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0192826148909655,0.662549437263834,183,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0256732731348936,0.663660545589496,735,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0193822117701276,0.664433732151647,732,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0254128534995881,0.666519522489273,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0195897849931656,0.670248971793549,113,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0374359521475893,0.670308298986011,68,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.016146901707785,0.672143696365889,163,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0194832556289761,0.675098208896495,377,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0369734246268375,0.680092979504515,144,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0161844486022919,0.680837611729643,364,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0158420146721307,0.681425151079364,647,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0172406901965012,0.681812882814624,706,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0178905220315637,0.681839629078272,18,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0356287791753259,0.686438099846739,114,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.146866051057244,0.686910648858468,93,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0236230928805755,0.688274785778076,746,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0178676826933173,0.690661927432101,673,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0241809834600312,0.691856984300026,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.015820146615417,0.702721614041146,618,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0166968899518157,0.704510022684165,357,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0678758457137009,0.705463272904155,31,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0164745955840639,0.70733911349333,413,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0177158515656942,0.707690825783236,573,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0224781134638822,0.708357550560471,606,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0220873659880051,0.710942328231909,11,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.016288248441051,0.712065247054504,309,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0156038063773575,0.717312071294606,314,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0216789755233299,0.720341047096978,320,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0324616885402894,0.722637418809483,390,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0160831016509537,0.725009966780644,572,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0150992365079545,0.726230486846734,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0143500016196041,0.733803870652994,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.01510652241786,0.73641905069668,667,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.061930634248966,0.737180568904147,592,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0594700310475848,0.740767183312822,536,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0147452257488299,0.745658417319345,655,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.014098079456091,0.747369557262462,492,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.06336881879106,0.748032077554362,533,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0499776179171285,0.752681986955313,273,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0132325985452088,0.757238027980175,472,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0185675644334098,0.757801914025323,74,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.011205875930786,0.767809471518823,58,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0124441062117788,0.768768207087325,488,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0535737167496749,0.772187009699679,32,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0126619651054349,0.774484465606174,107,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.083851724699908,0.775648407994113,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0108705608501948,0.777335523846313,314,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0145367678309168,0.779818164881934,3,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0169002756120452,0.781150891175678,254,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0503557216540416,0.781300948057327,419,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0103993430869566,0.782574803110115,89,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.010223541728248,0.782833700864402,57,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0125522201386316,0.783820223079175,495,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0514358347025021,0.784052779909776,663,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0120287561031988,0.785558910889576,633,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0126627182741354,0.790143614838112,200,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0178475841312539,0.791529023252152,232,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0172959432391684,0.792344993230186,139,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0230738564443299,0.792511887109864,151,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.012341790649175,0.792705035519353,115,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0368137743237444,0.798254857055409,91,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0114347625204618,0.798996233499854,728,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0153833595319918,0.799199750589054,580,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0100888858549892,0.799813641179184,425,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0130873270551486,0.803011858404143,349,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.010747530098363,0.80328826459689,197,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00925300709861317,0.803939736524645,25,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0109427592256072,0.805174992107622,672,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0106886204986286,0.808832355688824,559,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0737371470214189,0.810796280357535,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0104381876067246,0.81377077608861,587,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0126942567504502,0.815529838527194,527,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0135702796049074,0.815958095200911,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0106067334721514,0.818349040603939,442,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0106041383178104,0.81850802473809,362,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00997074584762838,0.825638952922322,230,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0090010388988154,0.826282155935859,279,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00861866467584374,0.831480798055257,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00956195220088006,0.837055492969068,639,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00883809757430933,0.842133320443696,451,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00783361755729701,0.848101234737467,686,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0120545840030259,0.849181061459859,54,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0357862497650372,0.851030856683232,590,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0172059450905463,0.853866033579025,108,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00805689274346528,0.856889165984158,201,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00790054270751656,0.857074142488946,336,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00759598069502792,0.859807589804881,262,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00961489560540892,0.861111309102243,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00686722326475498,0.863828225546945,296,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0066662988966509,0.863958431158847,246,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00659198058546809,0.871287962176954,44,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00788064871468813,0.876017982426994,191,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0293898347992389,0.880704627649901,603,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0075895165944775,0.882852649012382,737,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00583824881900226,0.882866521014696,4,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00575701433842928,0.883408913398672,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0083434645697621,0.883921176674979,262,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0064632266943351,0.885227742150838,179,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0253207097359571,0.889654578714876,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00596363910029605,0.893451380210841,110,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00526818241572255,0.894970157261428,380,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00596927057493736,0.895343726728715,242,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0214470384226577,0.903015586600537,680,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00701901920679491,0.906263316952767,345,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0051478021764391,0.907395605751462,55,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00533873296782194,0.910693905158237,109,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.019771944908147,0.917960412227152,56,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0083622910810639,0.918332660042623,588,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00410806236915791,0.927367599103214,289,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0159000618864429,0.927985936414924,314,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0149370917136962,0.930270664140887,76,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0142052179890118,0.930788683825055,656,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00682939641251619,0.937171571200963,295,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00305518374710155,0.939283747164057,598,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00277783466429152,0.944377000103971,739,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00491930085040861,0.954553087913448,305,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00324791331400201,0.954932939809545,733,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00279846746828349,0.957791808754301,53,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00236965082917541,0.958076968158292,24,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00235599527466334,0.95919309453664,738,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00300625429231776,0.96001543595527,10,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00630496368556112,0.960972110343979,325,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00707213928619067,0.961256492459359,438,pan-cancer
