mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MST-312,AAC,-0.011598164287309,0.733628045215669,469,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00925149105172439,0.734092042589925,683,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0168898457184263,0.734579354350779,345,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0124797009430037,0.734604230666701,106,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0123272853570987,0.734719337565768,117,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0115506027184531,0.734906567608728,499,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0125797280789039,0.735020072738613,642,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0123401591271645,0.736297541273815,229,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0119217137534546,0.736316418300512,418,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0141793071250989,0.737000518911676,544,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0124464306749167,0.73860492819748,572,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0116387554029639,0.738881149526276,448,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00993747355747785,0.739008469321695,251,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0119930222816622,0.739802129898397,30,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0176460702499996,0.74147787272098,168,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0229992922342561,0.741534573488673,123,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0357193304927361,0.742389961458889,101,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0115418563246406,0.748898111639082,710,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.017499768377875,0.749926320643045,686,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0108317573370371,0.753824796483345,734,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0102205150543594,0.754203766674398,307,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00939008194743464,0.754309723079014,402,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0104084679936275,0.754878262010023,591,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00893887938786565,0.754986774585993,711,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0145689214596852,0.756078002319431,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0138242868909538,0.756086921484519,12,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00951331635286453,0.756780324583128,654,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0100690477907625,0.756889554457829,207,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0136679439209363,0.757395159508315,234,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00939425002849727,0.758402085267947,570,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0116103634576938,0.758624394637418,738,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0111268155638397,0.759022112057956,587,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0132031643064882,0.760336174156214,756,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.011364551148772,0.762986252173497,452,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00920516221771767,0.763751263073249,467,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0131456525325346,0.763976096576093,527,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00980933704883673,0.765385382772909,453,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0094626383350962,0.768271071929055,213,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0105481761636959,0.768285667769787,52,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0191860368605002,0.768817649937911,588,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00993232572789828,0.768841552269393,381,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00900076059580037,0.770345832395611,749,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00999648412012668,0.770770632069351,138,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0148883517283536,0.77097671582502,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0346762254568903,0.771604527736106,61,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.01513150588463,0.771622124638723,685,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00920035393108947,0.772411594519829,274,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00976266428299637,0.773135838127826,659,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00794544595637879,0.773266209886076,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00907739782406169,0.773503273999467,676,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0105630188588287,0.774263400493497,222,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0182118407225658,0.776579398035108,236,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0102227244095997,0.776614556117118,413,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00860777222758657,0.778668109588961,223,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00961224915631262,0.779897734138844,301,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0141038425002825,0.78145993135446,669,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0090615527284365,0.781821728629565,673,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00936594591784731,0.784493504536703,669,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00829536452738224,0.785749809681987,224,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00788644875971477,0.78669418816445,273,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00971690750512637,0.788166846495044,426,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00912361551476063,0.789594346549566,324,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00983500055413842,0.790912070898464,406,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00835925901487028,0.79289088035452,666,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00923667683520616,0.793231921150535,595,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00956490412313317,0.794058347988412,741,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00948431079400582,0.794140028705621,110,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00920749387632089,0.794141928428127,409,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.008127677848045,0.794246148515826,615,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00858098189181941,0.794340925520042,640,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00916923232898804,0.799221094874963,244,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0080425935180381,0.799597196093422,163,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00867190513729266,0.802215470436931,407,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.01747565401714,0.804119128542079,459,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0178008521606959,0.805560722667344,134,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00728337453422836,0.80760370653076,518,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0079221671679069,0.808804143853554,683,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0090317657693518,0.810814990522924,102,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0085029147879079,0.811300228824993,693,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00787159123751549,0.811962346113246,551,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.008239852780048,0.812069433450179,297,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00874268130643913,0.812197113965332,575,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0116937761938668,0.815193292770112,554,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0103026297383393,0.817438943383144,349,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00729161084859467,0.817597723146253,247,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00828455207415697,0.818969199430054,633,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0102079025523158,0.822290620316921,554,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0143443783746492,0.822840888145759,142,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00765701548961628,0.823505420742097,727,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00691046403235181,0.824361962512238,696,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00760439876931556,0.824592997843174,662,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00804617179335083,0.82620620562676,146,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00962044079272031,0.834568100137931,585,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0079654439614498,0.835147543901214,573,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00591011822463757,0.835505648089386,391,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00742138173488595,0.837295471408338,395,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00634085988339252,0.839787880455313,535,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00673176637222091,0.840156911533538,252,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00737454161845022,0.84228698736327,655,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00642514707677276,0.843678230749196,550,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00661508003281274,0.845862133459895,632,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0098437066469933,0.845969518138303,320,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00605643065287587,0.846448773767449,670,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00698485426447174,0.847138071452721,104,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00589169735864119,0.847318552467288,555,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00599303156483846,0.847441031389846,723,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00667385813360308,0.849091282104841,750,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00675975217313611,0.849551484155776,435,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00690202634451439,0.849770969436431,675,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00652982556032777,0.849784623486567,488,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00636319701783452,0.849885212935603,602,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0061853733358021,0.850733725600121,508,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00584968497424754,0.853154365390788,699,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00682414085239812,0.853952811815674,470,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00829316763962371,0.854441130866056,651,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00659897280016752,0.85512271560172,657,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00591643095543884,0.856160398737907,22,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00642296175759931,0.856313901681575,76,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00718066913134917,0.85676914627802,590,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00832484503504322,0.857124197428094,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00612638091941476,0.857455245922357,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00527691392754159,0.857714022187849,592,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00828669757004534,0.858360424928242,176,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00537641400131189,0.860420794262473,382,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0058901392791928,0.862623388620172,522,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00625673071309013,0.863990011809912,457,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00617686376818935,0.867116274500756,178,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00835548167349401,0.867738000280164,10,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00603980356988644,0.867948787062571,451,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00605531620911191,0.870099926410341,181,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00549925500585977,0.871910066420423,28,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00565314943514071,0.872586924255567,197,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00524196257930607,0.873857640160066,502,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00768351861686573,0.874178343872784,591,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00537424465359967,0.87449273781698,731,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00554717928448768,0.874803428393233,112,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00597832470042749,0.875158463015113,751,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00509100837981625,0.876788153120322,403,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00515036616465349,0.878112778937043,388,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.005766975975108,0.878362809847373,293,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00619145054244291,0.878738441198762,534,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00697019999600365,0.879543167493794,536,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00519693605716799,0.87998876740615,706,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00734032212915441,0.880712255587393,99,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00526042298129697,0.881748051245546,711,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00495890624529088,0.882591782519,441,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00485941206667439,0.883029899448859,237,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00528587294039539,0.884065051485559,559,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00489277957676073,0.887947433165427,648,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00487054852197776,0.888506577197873,597,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00448628478453367,0.891570846950373,745,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00487177697310915,0.891713151955567,193,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00457690437979643,0.892224704705251,93,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00378557423845869,0.8955264963073,695,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00440461943370312,0.895665864262108,386,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00422527130709121,0.898666280826107,464,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00458776203573237,0.898670177658261,127,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00444863901277672,0.898858965223447,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00457113387826281,0.898929680355708,336,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00431492760946774,0.90140715455369,515,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00448035502300303,0.903343571843067,611,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00406361736780899,0.904169734488722,91,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00383917074865509,0.908387256998483,755,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00326348022900744,0.911520869858665,437,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00327747038075906,0.914716377693362,27,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00529664760975541,0.915328438573776,11,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00545546254924022,0.915466993479183,367,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00340662494414123,0.916175415986792,474,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00331430938731653,0.916749288409411,383,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00378083044898728,0.917247766961981,240,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00333117267088273,0.918040016406583,221,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00412831824880675,0.919399954943822,511,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00491097549177754,0.921281885296907,643,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00342240370501748,0.921579513438203,424,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00356225691913511,0.923649739591241,208,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00319462544478093,0.924867983170051,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00469166159712511,0.926062781711022,105,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00334203124647804,0.927704453206453,79,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0028828885608887,0.927720698627343,228,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00613723937314309,0.92936806108473,658,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00275033445545279,0.933910521561751,47,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00281634882466929,0.938840499877687,667,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00290414022365021,0.938873168988105,227,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00274241892500071,0.940440113048629,50,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00274363080228539,0.940841918422512,179,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0031315096036766,0.942515509908559,461,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00410037477818697,0.94391506366931,313,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00250499148363308,0.944124619113544,644,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00336714066552291,0.944513041550744,277,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00245829791048401,0.944791757215993,520,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00300443132819017,0.946672384859961,40,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00245333555684806,0.947457981772551,230,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0022430252292589,0.948691010203289,525,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00230758726013181,0.949547455107548,566,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0019921389229028,0.949707255439998,382,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0025570773338209,0.950702286241863,697,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00184799038117082,0.952279020686954,649,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00199597473612013,0.952299193873525,536,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00210678748476438,0.953051703724063,75,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00298271950345545,0.953797957772312,359,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00260892862922825,0.954351689280242,714,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00277168625248812,0.955444784448525,603,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00185254795180256,0.956396414457555,180,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00266755842165207,0.957623715852464,88,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00189244223929119,0.957660961779707,149,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00190543098462755,0.958015209396209,483,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00182479421376027,0.958062794403901,408,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00163698333495335,0.958076479574597,301,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00186672369339034,0.958136105129132,698,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00171951810414364,0.958431006014798,693,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00206112781084023,0.960711114181107,191,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00229222389046826,0.961981974497081,733,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00173990414716586,0.96209887896125,653,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00156182092876881,0.963077125709783,722,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00129632867721558,0.965589199217027,354,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00285852337249017,0.967207772331048,164,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00145546393687808,0.968153758814038,2,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00222732927144513,0.969531892425184,440,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00169356631248897,0.969955301976328,3,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00181862621118124,0.970980916019441,273,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000880463963718935,0.975440182650613,245,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0011414906430581,0.975525058968992,85,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00102287578096871,0.975801409191925,188,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00209793294915864,0.977668984737773,108,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000982248278356188,0.977916082859584,717,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00125141511867971,0.978348137029425,417,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.000918806034900773,0.978471910093102,257,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000814606791392728,0.979030059168938,260,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00112044402526344,0.982238403510475,74,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000709838623926664,0.982539290675119,445,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000790123889987891,0.982570337776961,482,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.000976351418138011,0.983709724086968,262,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000537250445144926,0.984490364880239,561,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000637947569333729,0.984589889404187,384,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000663494149493018,0.985139712902263,420,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000556961837661994,0.98776808891037,528,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000669197523647178,0.987989582768249,581,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000537650311798839,0.988462351837202,531,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000488303221301174,0.988669485365351,519,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000343449434066507,0.992506746910889,549,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000272240783448706,0.992904397338469,374,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000295940624322959,0.993688479576506,495,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000219748666641179,0.994423684268664,584,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000332169968829376,0.994817742257242,147,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.000259044804345757,0.995096560206488,15,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000197586253814584,0.995230257175448,726,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000144131989079666,0.996560336727363,423,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000132393506046311,0.997145620652489,20,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-1.6133355711953e-05,0.99960147042168,387,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,5.53976460833693e-06,0.999866524184952,385,pan-cancer
