mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,-0.019978824407379,0.60807594179359,725,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0204737818545815,0.612201390182971,729,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0212787177650687,0.612447818820225,533,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0209267737872901,0.613152129893001,553,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0303240507578534,0.615278128910588,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.032546534902338,0.616690415504275,685,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.026527107425812,0.617596750624401,604,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0213887269685717,0.617632874683031,42,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0183373084787015,0.6177719368695,721,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0190695292484949,0.618152382770878,569,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0223528265475403,0.618526970849448,633,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0196377637705438,0.62245036937201,58,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0306943189471486,0.625706795183497,571,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0202801551385971,0.625754648818833,550,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0191680558672904,0.627155197918184,271,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0218049652637941,0.629433303573623,505,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0214677385832184,0.629963145709265,336,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.018530651362639,0.63112859956053,697,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0203829172721635,0.631792677359225,648,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.031905500305065,0.63210012590389,168,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0209978274732939,0.633043118853878,657,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0211688997502172,0.633155235939986,427,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0187538333512851,0.634958303913852,247,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0212826560886585,0.635570208395174,117,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0213881842940753,0.639173144042723,300,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0201124647159867,0.63939290355126,189,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0181647272324175,0.641009086983169,157,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0195254036846745,0.642002382358795,499,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0215898073588633,0.642222619009318,113,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0203466106130179,0.644484229487134,482,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0196874685126639,0.644799063789769,518,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0194757576444483,0.648807599852406,478,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0182607371217382,0.648909117681064,473,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0175927609954949,0.649980286830939,303,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0185511434486792,0.650381360130164,421,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0180083345671031,0.651354760977,212,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0299998073108557,0.652458931600309,554,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0182867807567218,0.652617372827561,752,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0203329758670695,0.653728668120342,145,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0276955989361121,0.653907042469281,754,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0197953691931365,0.657862789510552,612,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0194508261189572,0.66048152041434,409,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0184520755212483,0.661085534504336,700,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0179304616538246,0.661486905363313,453,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0176920899968779,0.663599307818297,615,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0249745618158136,0.664047629269325,349,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0247769893819086,0.66413212058762,348,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0196920885476187,0.664459289343846,222,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0191662129632899,0.665703256259852,321,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0284740807673382,0.665955228895466,45,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0188716153677335,0.665970326309646,594,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0265754042827235,0.676655269333578,92,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0190894896983251,0.676962953147435,85,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0188441040342816,0.680004751192023,376,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0374101443250034,0.684757273529679,166,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0226093366544427,0.685910370327266,326,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0246849505626444,0.687383542953038,233,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0187913233374594,0.687773977411157,241,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0175641544139654,0.687888748424365,84,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0176112419666742,0.689985485636856,135,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0363174371499522,0.691573137198041,487,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0221216294392375,0.691604632020833,756,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.017816256458018,0.693718274412125,178,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0158676044201077,0.697770987066271,757,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0182797227741167,0.69860110151258,442,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.015219770746636,0.699396992855016,596,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0162157607224433,0.699900837131608,364,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0167744554574847,0.700262088205031,598,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0168102872601182,0.701823823563724,647,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0174799610679085,0.701856896243544,24,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0257276719661758,0.703063793663829,580,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0162197637009151,0.703175333469578,206,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0346866616084755,0.704154814311648,160,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0178585473906875,0.704473475054348,65,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0194626623300379,0.704563400026246,433,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0159912871432076,0.711128406085969,407,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0160969552766673,0.713042619224363,361,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0164959876020346,0.715474799943154,673,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0154886514477843,0.718001148319172,720,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.019379745474117,0.721088586377092,692,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0149701751387018,0.724009083524712,519,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0157365723107023,0.727528226803957,728,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0327900502249533,0.730389056976789,471,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0163911673662454,0.734259393404494,46,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0511838103766308,0.73513486572903,656,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0190715535965045,0.736301904150663,302,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0157207813571824,0.737232162950722,493,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0123867097649185,0.737458595098124,711,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0178887722920051,0.737720700018176,527,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0114916937448961,0.739779822488557,265,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.030243501077558,0.740565518162825,390,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0192459611953815,0.744792567437247,29,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0122850917370975,0.746461084909354,382,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0396715933643291,0.747256222172666,325,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0133601387041906,0.751195486376685,180,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0211288439421802,0.751246444119831,88,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.014105101198602,0.751978533807555,413,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.013197481183906,0.757985034621943,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0117400593613853,0.759317042701177,654,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0125117282825027,0.761791794689373,91,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0181210631940916,0.767396519727755,694,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0116125414306074,0.767585197760112,272,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0179978041156818,0.768627426015837,99,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.011778392221391,0.769335805460811,25,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0104951722646804,0.769819772937966,339,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0132320637656698,0.769841108606102,199,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0130507028080211,0.770879083296639,192,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0113717640395759,0.772597806503073,650,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0132401921664482,0.772913377182684,181,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0162601754684718,0.77299029264079,697,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0130145648162445,0.773249941827733,47,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0131237597585706,0.775401363936989,347,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0158541724508936,0.776108959081752,40,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0192292757182466,0.778058545621969,600,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.01171120496709,0.779583890087939,90,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0129994521407513,0.780414798393043,71,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.016057258006106,0.786808941088691,707,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0234346059762615,0.787022704233016,305,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0233330582262707,0.788338697544216,588,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00954741093817258,0.790845797324795,39,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0120654406747182,0.792430466245882,637,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00948186640015187,0.79272737378671,702,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0180456985411547,0.793391715789157,361,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0189365517893372,0.794203121822447,440,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0108715970075306,0.797930394054379,312,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0100586854584527,0.798329898636062,699,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0103280902415536,0.800044812340375,464,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0110637237213507,0.802536426066348,435,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0104700107821805,0.804291755049745,26,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00957354948185879,0.806923160844823,509,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0107689048706793,0.807602214062047,197,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.010774860525495,0.808045696330308,149,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0129889878000526,0.808969790451791,12,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00976018629870677,0.814162059924219,431,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00980929977956147,0.814597645546186,425,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00866208730974259,0.81536438653567,438,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0167019077648994,0.817632816710071,271,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0099424865361486,0.820446753198308,72,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0153312536292402,0.822214496169762,239,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00906962769224135,0.823712197777867,5,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00996788436750273,0.826430086721313,611,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0142350201269184,0.82803922017461,735,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00925826259971506,0.82842487579431,608,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0183815717829995,0.829491781855417,142,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00953405626846247,0.830459264896679,409,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00848321301028386,0.831848087249639,661,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00923859945676419,0.83403065583882,525,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0157293123087859,0.837050507048215,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0112751365758745,0.838614406955479,38,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00896206290164152,0.839558860325857,299,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0168662833745177,0.841331053030629,369,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0122941859866998,0.842597131693191,254,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0122870856559636,0.844888618928104,440,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00813948389225052,0.845670684470399,91,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00873103667517747,0.8475481592534,130,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00852018227553987,0.851056710366208,566,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00780032238117505,0.853557612276672,19,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00740289417598503,0.855489930854841,243,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00769145630627616,0.856828817536683,424,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00783491116866088,0.862541503622433,457,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00757757106334956,0.864191309453687,262,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0103174535086315,0.864701068405124,118,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.015126570057773,0.864833256135806,128,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00708977115833485,0.864881453442077,462,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00682191501920346,0.867017455655177,382,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00692627584890064,0.867945519781811,416,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00643843236922043,0.868224735411032,412,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0157638286684045,0.873397274019576,308,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00658595358015634,0.874370223011916,28,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00723630317440332,0.874655752550848,159,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00660491044218409,0.877364749340795,153,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00709154769559484,0.877475319839774,638,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00961257554166773,0.877543196090022,507,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0107936464204835,0.879673924153613,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00721802055019891,0.882373436632255,148,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00626665638801724,0.883147411960707,680,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00657095222815302,0.883936073178029,438,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0100575956781114,0.884633318784634,399,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0062984324113989,0.886952431808467,537,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00599446004028219,0.888171390951292,195,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0063282457463751,0.889587446088043,289,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00599523864409396,0.89066051608952,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00626747402366038,0.891968820495439,758,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00564680815191508,0.893204946106593,631,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00555066063116041,0.893495400997721,211,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00828357271280933,0.893496338365214,643,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00611661989335908,0.89527238623195,652,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00813835565413067,0.897246104340216,105,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00605405633779595,0.897384350875316,170,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00488094732920412,0.898067201944503,401,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00543595598401551,0.898210171431822,138,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00490437831335422,0.899331617800648,209,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0116810337286412,0.900674520427264,641,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00548002057760249,0.902134271058133,342,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0112055461227316,0.902760004592921,140,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00648459359234276,0.90413178882242,564,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0115779488681257,0.904619981792018,126,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0047130610868808,0.906784766336348,445,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0045612320303583,0.90731987266094,458,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0047435567168669,0.907589069624569,535,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0107732436184812,0.907695852030953,137,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00556618964908319,0.908570552229786,103,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00484724778245673,0.909499157084074,283,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0052960941024462,0.90999724855454,182,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00478472747391538,0.911164467651867,547,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00649326820370683,0.912793739556696,271,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00494583707627447,0.91342134388947,724,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00531777905519189,0.91624061033814,589,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00459461469361046,0.916522314379188,717,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00688183548220905,0.916769305664945,599,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00465694759657249,0.918154850813479,80,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00509656223546582,0.919613296476932,191,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00376989705775452,0.920117328525776,259,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00445695813171846,0.920280775751049,528,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00383552319799392,0.921809571709832,225,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00444005358809756,0.92269354819698,454,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00644075153286575,0.924010396837138,730,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0087726125854929,0.925887125743041,429,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00537120276901622,0.926726632629121,268,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00364364985399353,0.927842897874026,316,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00412616622023735,0.929048755376964,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00411085808241752,0.929814049094702,158,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00362379338021788,0.930686430644676,307,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00370000798831096,0.93218151475086,472,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00328099180916824,0.934566217888218,455,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00273272485268446,0.941940924891146,155,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00301080770840139,0.9429889970219,296,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00295064757816298,0.944790789722586,423,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00276130421096042,0.945512206696485,614,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00244382003322999,0.953748201551162,48,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00372226972576623,0.95557899837149,74,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00326483976212903,0.95709523229413,21,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00515947241073455,0.957212639994221,144,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00241927198975881,0.959886414948405,8,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00195792710673687,0.962246331895902,344,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00198370053428523,0.963424240714753,719,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00168729491128699,0.964499383927067,690,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00252277329642507,0.966819903744489,413,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00168442335939058,0.969796484996123,257,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00251748269965329,0.970215152377138,139,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00164411100439227,0.970399861258522,405,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00143762291865821,0.970635059400695,340,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0012571818795522,0.976323460001115,410,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00119502893863231,0.978026624896246,586,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00249190118678747,0.978064233528144,586,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00122630872629344,0.978401715851784,106,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.000585455150789628,0.987616145741769,266,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.000453612834663624,0.990840857770466,368,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00041943471898871,0.992182256732524,597,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000346624502981764,0.99380753453154,426,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000260618784374384,0.994481995087887,565,pan-cancer
mRNA,CTRPv2,968,AAC,0.000247373065804123,0.997654567782919,9,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000121987444158683,0.99831534572009,680,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-1.9348634956142e-05,0.999610253606622,213,pan-cancer
