mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,-0.0300307250940197,0.527192090283021,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.030703304635553,0.527834090793995,714,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0231397330874158,0.528666171994832,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0240630774582244,0.529773631859658,653,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0341127296275329,0.530430891320816,121,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0238067464045095,0.531370832920695,240,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0302373746346661,0.533032441157346,440,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0197868087566187,0.534167917652043,224,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0332543422356916,0.535071716962756,277,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0228802889945276,0.538155267845201,299,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0236569769563213,0.538511429175024,106,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0216873043898304,0.541082431325221,608,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0233859752994052,0.541119543769858,130,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.10807354919069,0.541212868994347,255,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0216490372066349,0.541898604726242,693,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0239862331713018,0.543102981505777,293,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0192179158083542,0.543425251243296,569,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0340859310309578,0.543948302086297,571,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0374773935604182,0.544372920054229,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0209900630197369,0.544577329834064,400,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0480154295717046,0.545309942715301,68,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0209949147021562,0.546072942375547,252,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0207009010393823,0.546755770058939,647,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.119962554286834,0.549454251372305,663,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0209186457283744,0.550476530744277,465,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0189326131735784,0.551459400957333,582,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0271068505188301,0.554732760594613,692,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0229414742260268,0.55489941277227,531,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0992903033510705,0.555827487757896,188,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.021769972022255,0.557975091215521,52,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.019902620613525,0.565858315589396,32,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.111998445782851,0.56599348594391,262,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0201532903426428,0.5660020902139,345,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0278168510137936,0.566047663633814,38,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0192020215242068,0.567524700388965,670,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0325024761665892,0.568478739078143,143,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0274145427315834,0.575376590706132,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0187727664150047,0.576008907859021,213,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0236946038914457,0.576368125193928,534,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0204324819471451,0.57933726709204,125,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0196237033675996,0.582576306873393,177,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0186272216777031,0.584632071996137,640,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0200894432626889,0.58545922275928,281,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0189324284761751,0.586164616479485,441,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0285863487666686,0.58659663080458,255,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0221029495187958,0.589436142692322,148,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0834068963125316,0.590635551919783,691,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.107651457014982,0.590654446901095,600,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0209403424908565,0.591718272321092,71,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0186979379751224,0.592631968039372,81,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0227884795899915,0.59301114912112,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0204461579106407,0.593611839906652,95,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.018501301796475,0.600883170206564,560,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0697185991634238,0.601205512484821,61,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.028157366029589,0.603674267727182,443,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.017505434996933,0.604435156308713,270,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0174986024872265,0.604888614443572,267,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0183251999728136,0.605723187803043,48,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0173611808633381,0.60715651494692,584,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0181747680537126,0.609318841607517,138,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0176416626512469,0.609495143805291,93,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0177284634393295,0.610512767226796,77,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0191109599239095,0.611146505427318,448,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0190839205058972,0.611933350397461,321,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.023625462347283,0.614154150925564,394,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0177715594086411,0.615288581887387,561,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0190781290655355,0.618085625772696,288,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0995344594036075,0.619457807463166,283,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0172958846518579,0.621056793522719,249,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0188144256833764,0.621588870111003,675,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0174741439662754,0.629674281117053,44,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0175010048286125,0.634745618931483,520,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.037275403640158,0.635459761302859,160,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0162554528484355,0.637244779844334,379,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0164652843657078,0.637982671438916,397,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0162084210781199,0.638606096956522,344,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0367925659012038,0.640509659180407,124,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0170061067416169,0.64070481666802,632,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0866510798515529,0.642793383829423,76,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0257625708878431,0.643564357117575,548,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0228113143184434,0.644254094640517,733,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0236219561245688,0.646286254198962,99,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0356239007763138,0.647037621623171,108,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0153820741479295,0.650253395104609,314,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0866902737430103,0.652582388001835,314,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0167522003971937,0.652728492638498,405,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0152225631844146,0.654059558199456,207,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0160940577833416,0.659550519902924,472,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0166490484177017,0.662184715857469,724,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.015138494193964,0.663554618912625,557,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0167758949480629,0.666326327746201,55,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0192835144229247,0.667401841975274,737,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0141395187819173,0.672947919583883,58,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0219200942798277,0.673035156512697,531,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0159937809424287,0.674013626645748,457,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0161147026790834,0.675408681521131,79,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0806942886746804,0.675413589448394,680,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0667021107003784,0.675588849850726,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0147561141812978,0.676499348938133,469,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0136823059529718,0.677843767693851,25,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0326486419304926,0.680904872524539,171,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0139279958564761,0.684159381738283,614,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0324100185494683,0.685514517881499,151,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0143071689350367,0.687222014124424,662,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0228964828486886,0.688096422782373,78,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0146898120962939,0.689059850895748,167,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0151366606786494,0.691207706836934,222,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.014322412261138,0.691217206237041,598,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.013840777943305,0.691842164349609,602,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0144593843669677,0.692372234841139,595,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0138344093661835,0.697067923283709,669,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.052960730456692,0.698440284004955,367,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.013484697085695,0.698531530054157,90,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0136474628141634,0.699028451408386,466,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0124091056069299,0.699792463745263,518,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0136238239138338,0.70022921057936,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0177488738973261,0.700360165447718,326,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0147304059659714,0.700794237736155,70,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.122925390552373,0.703500868998332,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0143520228656036,0.703811871277803,482,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0176380073669585,0.70489651898292,604,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0150095145000151,0.70552068628036,484,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0177473764183398,0.70719331690225,370,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.021385625078347,0.707754050626537,97,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0141077126650433,0.707877952101805,759,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.013870730276109,0.708060611238752,84,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0136797878853811,0.708078633804128,141,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0126500275313032,0.709872910387271,562,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0300671477546557,0.710536325262518,126,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0152414067631375,0.713794848709195,46,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.012727092399274,0.714873540949514,663,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0135538351335134,0.719148463266735,483,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0293266329343431,0.721797609070766,134,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0137403440605973,0.72441800324853,362,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0119676150471317,0.726030965979455,744,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0130238710023076,0.730266146561499,30,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0159910360461142,0.731497889564045,756,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0262894535848494,0.73828273665643,305,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0125521499034278,0.739758646535573,605,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.015342321093599,0.741217618725413,569,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0116455683454581,0.741689919918694,522,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0108764730024949,0.743090121211096,749,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0121049562444786,0.744351142186016,75,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0103010605977196,0.746077280921209,707,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0171454469615019,0.746189491131581,707,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.011301860903093,0.74726628824583,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0110278269574724,0.749821737876369,755,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0120677181258408,0.750262644014368,173,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0253471001096365,0.751512278716815,114,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0100538905560683,0.751813905456428,155,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0137871652738692,0.753228873111927,191,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0922138612132153,0.753876093316032,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0119399464463278,0.753895849721571,80,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0154437389999855,0.75533172362486,717,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0159209814268366,0.75608403837326,554,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0116425736188293,0.760753856127448,178,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0146510088316884,0.761233653053625,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0109947601458665,0.762616215965266,648,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00897337450827407,0.768002238617474,438,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0405353980999403,0.769344572739822,529,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0138939340818022,0.770822352097556,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0158933011103294,0.771522186395702,175,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0102616984177218,0.772152685298909,425,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0108122817665405,0.772329657878195,750,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0108940058547278,0.77516432081644,611,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00945066434328332,0.776052134436877,650,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0104099643068821,0.777386709473022,691,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0356375627467474,0.777886791660166,131,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00950577826820801,0.780580493765988,502,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0102264576723846,0.781922083294562,674,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0155270460880092,0.783354868196905,168,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0565095171906968,0.786798453151236,311,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0124895855320614,0.7874530519795,527,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0142970534837374,0.788961252948917,725,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00866753122273746,0.790270465271527,194,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00940759458866737,0.796529924972203,479,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00830475562947628,0.797362966777302,743,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00896614434482477,0.79801296616614,507,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00945810522345873,0.799246378329389,693,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00770527210538764,0.80070870269978,411,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00982692871242686,0.803069910385917,493,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0132966591253321,0.805686288512419,105,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00853556801765387,0.813094048791814,601,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0127074145911936,0.813337454888228,122,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0134366129469154,0.819279358970882,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00825789030162617,0.821825714803322,448,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00875243440144646,0.823401492669957,227,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00793999444906242,0.824114054171731,26,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00839135612603167,0.824870353769088,728,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00808563467671505,0.825893298717079,586,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00760362267498494,0.830007805791789,275,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00826858498876796,0.830347654995219,642,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00719089583558762,0.830965011063328,89,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0105530152460452,0.831066545599007,651,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00703593574439084,0.833923116914834,615,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0103921071927619,0.835404180878436,53,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00921045448781774,0.836582991100854,433,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00755448466276781,0.836864008514558,280,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00751313713605944,0.838755007444889,196,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00725919085495675,0.841049122252478,460,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00691836680479367,0.844008221192802,550,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00673554529954927,0.851981276494719,423,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00895453209411479,0.853365724853878,248,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0319875586876293,0.854126527879842,273,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0065586151333343,0.855240083406818,444,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00698906869359133,0.855326141957208,146,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00625726161086092,0.858506543405969,51,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00705324410247986,0.859803891658393,652,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00668725661255796,0.860784292329838,229,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00822574383713792,0.861332606158575,12,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0091002845263821,0.862083826951777,600,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00651567889594734,0.86387930231045,201,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00573998895212764,0.865650618177484,382,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00564898048237788,0.865728100696074,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00724280944467176,0.866695343485653,291,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00648282089928044,0.867000434348229,406,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00578234175460673,0.86757422892357,59,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00606619254196381,0.86939119043437,409,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0133316297456605,0.870564441728848,83,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00777912803325422,0.870859922422413,754,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00885270584501487,0.87134725769665,463,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00601699531988688,0.872457546790009,244,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00581102446443664,0.877635785280966,492,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00597410081242488,0.879449031277649,182,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0154527813651564,0.881062417639087,325,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0185321328149437,0.884139195088098,697,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00459366992594539,0.884199992593632,558,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00456754893040683,0.887521034652127,402,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00516348505008942,0.887831691539765,396,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0298533531506265,0.888222372088693,3,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.004985301901215,0.890245948516148,283,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00494441207542036,0.890381665651084,380,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0105453825410304,0.893462939978404,172,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00968131183888902,0.895160270971396,236,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00669669450060289,0.896892785796508,217,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00486420605465938,0.901032562291528,94,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00543576012634795,0.902227317985298,15,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00407120578707465,0.903339646488984,335,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00574236088552807,0.90374087734563,150,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00447832368569504,0.904023168683133,698,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00451403968660681,0.904585358842886,357,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00627215251512189,0.905261851388113,254,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00437288391139777,0.906370415671538,682,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00428105349278006,0.906976245785573,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00432407377639389,0.908052745368826,629,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00413086449209323,0.909686873481811,731,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00547784384841876,0.911465183915263,235,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00389480608972204,0.913864951907907,515,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00386511979461262,0.915963685326964,197,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00351560501839143,0.916534381959789,455,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00492841190971268,0.918870922881421,259,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0202757051441903,0.919260584543824,51,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00367021649096992,0.919705036401256,188,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00571049244780554,0.920612007195313,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00328414747580465,0.920661223017301,368,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00451135115202383,0.922882793041071,564,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00741958181136884,0.923720418962225,390,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00363943852617542,0.924264678804363,575,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00780491187189785,0.925422294937091,140,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00272196524254569,0.929179283816391,391,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00326043666532321,0.932803267586763,230,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00316145802002519,0.933099090987598,587,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00308477908874666,0.936052521119991,673,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00569074536537386,0.939922018347039,111,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00253762246995253,0.940440200874191,211,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00278567726799602,0.940553826444669,86,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00276040192269819,0.943574496411803,452,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0130666132882241,0.944642504004849,630,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0032269849272291,0.945936698442869,40,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00353147327488625,0.946844323422852,535,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00248048478943243,0.947717538792813,549,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0138678545248865,0.947868289166447,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00220787120116313,0.948061178736559,661,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00224480125504603,0.949427336334529,93,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0031811020130227,0.950119906852354,746,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00194798636827101,0.950445843704199,687,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00211562545310384,0.952522061475466,713,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00211853480589121,0.954701826738818,645,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00199803096845436,0.95695094398346,311,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00205489137542279,0.959124592251337,573,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00152588580288368,0.96024531624543,688,pan-cancer
