mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K01737880,AAC,0.0712685642267931,0.617218121781995,101,pan-cancer
mRNA,CTRPv2,968,AAC,0.0349398817218759,0.618642983744563,9,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0343044076897742,0.619062838472469,236,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0187044890088294,0.61972947974365,192,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0174846639736034,0.621052300632349,569,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0177591779535166,0.624055500732283,537,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0167294726692209,0.624084921062807,365,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0204844470385027,0.625293569558077,439,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0186611217578178,0.625350483368139,605,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0168279184249744,0.62582483079041,757,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0239968199398146,0.62791359962033,29,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0168298550286388,0.62801772511731,220,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0157329366078028,0.630301767895231,253,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0151178897938187,0.630803228775017,33,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0151659621810424,0.631540200238701,1,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0173827114310662,0.631551285815843,290,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.087305981393334,0.631768366557445,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.026933712032808,0.633432699379603,143,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0190002004827064,0.633722829368375,442,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0165229797831555,0.633933231033022,591,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0148408611201458,0.636324757636465,298,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0654462037906965,0.637012113451983,129,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.014331024722595,0.639718331353388,711,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0203101968191458,0.64108555632846,334,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0155642467998142,0.6428203343922,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0158954010461032,0.64327241502245,752,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0135615306805507,0.647314211379993,561,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0151184117064573,0.648533237726204,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.017043136944917,0.655487249289659,298,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0170039578478651,0.656909012272753,130,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0156374452308883,0.658144194731595,425,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0179265277400807,0.66038010507594,464,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0146794576444387,0.66145888280418,504,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0154160392306149,0.664489411651997,514,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0151161890931823,0.66466684941545,91,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0328296637670086,0.666229882869994,641,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0162343369337196,0.669702252538657,146,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.015938156071832,0.671946713441794,629,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0151888168436357,0.675410059829705,731,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.021325526882555,0.676140753272998,707,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0162869066290429,0.677862163425817,738,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0131775329982398,0.678205991530603,224,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0152387048499118,0.678309099639261,60,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0216794968555612,0.686069658006543,122,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0152576559526356,0.688171070026099,116,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0139942111812295,0.689992339862555,550,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0156705642693843,0.691893288414229,182,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0145255478370009,0.692456002545496,273,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0120677302882054,0.693520865359943,73,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0643191288528574,0.697149840260845,47,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0557231846512224,0.699327495344265,656,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0145258510770064,0.699418830039452,492,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0136645845182638,0.699534914812336,206,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0148664870634901,0.699683156493052,616,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0208632988212343,0.700974537231348,746,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0665762996807392,0.701511268777071,51,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0147231395664881,0.703045695965383,447,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0144013099377947,0.703537737147131,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0135686297250467,0.705114152273869,59,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0207716928450274,0.705321913245586,45,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0124110062511706,0.705585591653383,467,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0182058844874935,0.713036530630948,680,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0130922939501816,0.713327675723889,727,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0155648633852913,0.713763620856145,511,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0127758517314418,0.715905530458558,189,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0142394508012118,0.717091991584581,113,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0200408516062166,0.71796497219526,548,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0121158757667214,0.718997193300374,562,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0126762904000806,0.719094459014052,180,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0138026898186972,0.720439020851754,572,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0134582835637837,0.721031412459238,657,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0188441950498001,0.721262198896833,231,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0239045868048733,0.723825015365636,313,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0131096129171395,0.724892106791642,525,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0194742897101643,0.726937570977714,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0125593610958713,0.727383859949727,283,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0160553308659077,0.728248458812719,326,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0130706060443618,0.728536579753163,559,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0119687461713584,0.729355573228022,32,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0121684209713207,0.729792957542907,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0192505067495627,0.73290650273916,361,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0120514297911224,0.734749477331219,296,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0118811001227205,0.735086624159126,740,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0104368925664534,0.735807018887658,259,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0117301954491709,0.738593410889107,307,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0105184159110314,0.74380071768672,402,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0246782603803146,0.744872567926493,166,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0133347127378395,0.745450016937283,681,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0144530735571601,0.748960141995922,461,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0114951933452589,0.751681964035669,722,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0124473687497466,0.75174223563937,705,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00926909181810964,0.753075081405318,238,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.011328902000544,0.754921472389052,396,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0113254563463632,0.755046572583768,257,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0117384710253522,0.755082599955436,426,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0100035931363663,0.756070949650177,271,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0149835796669057,0.75661323679945,176,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0245134342743562,0.758433451170609,390,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0541249588260041,0.75865963794612,77,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0152437208814809,0.759885293942561,417,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0113189313055164,0.762499763047193,758,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0106716755894172,0.765649440461325,734,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0103929358983425,0.766386158407235,379,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0152344963613815,0.766628059167959,491,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0224498047788415,0.766650408642508,151,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00823387118415227,0.768008074257235,264,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.010738555733678,0.769523521097754,72,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0114537594655299,0.770048131655771,158,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0092503515691993,0.771289993426035,570,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00907087837960497,0.771533017213144,687,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0115243259778572,0.772173625281905,639,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0106184214619751,0.772865366985193,167,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00982450007203096,0.773265126100621,666,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0103840224506864,0.7744231220852,515,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00972033439902357,0.774705291422848,223,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00972936990716562,0.775795953197363,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00996701195813401,0.775798268711475,602,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0129460834593316,0.776231235923988,527,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0108419642724645,0.777821690689433,20,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0104626173744863,0.778215550614176,119,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0104543500471517,0.785200050879428,178,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0208166068098471,0.786483162982842,126,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00911898399151597,0.787250855854914,529,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0199054565685296,0.789797667361717,172,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0100946951986942,0.789963512028877,593,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0101402331646716,0.791040248073067,179,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00804046545131057,0.792164469669143,437,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0096027684115853,0.794777123620404,419,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00938756580725356,0.795316141753057,316,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00917415776517278,0.797019768268866,293,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00923358220429767,0.798223991218108,424,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00981667307257686,0.799327984817899,406,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0110153377009574,0.800272840189731,191,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00920363547138109,0.80218340141031,361,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0188659289303522,0.802509008209977,295,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00899153614179373,0.803420516666601,408,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00874208743543274,0.803554447707184,608,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00970101801386308,0.804051817497907,377,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00888610810111676,0.805367157019615,319,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00830032867326683,0.806576573866014,267,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00934355927967119,0.806815171114304,389,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.013530960377055,0.80765009546341,531,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00743036932175743,0.809652288555601,649,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00830200529981668,0.815712274715921,480,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00866290606996664,0.817968120871559,43,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00832626964827612,0.818362952923389,632,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00858174527625213,0.819485931586352,759,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00826112480349207,0.822283757131934,628,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0104160396001525,0.822313368021096,564,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0413577886777265,0.822462745958527,361,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0171935817090618,0.823479608096864,144,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0114745649580608,0.82464756455248,49,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0079417748148003,0.824674535088129,16,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0103554328048565,0.826130989786545,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00786875025853338,0.827334174946786,297,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0164935841546535,0.828308425447484,459,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00753732579973095,0.828675013921254,322,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0106032015792368,0.829973616809341,329,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0178786325666823,0.830474751532965,471,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00734691875324393,0.834767929734173,403,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00754159276446059,0.834886600126369,456,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0070043733841977,0.835386493159795,542,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0115806581660418,0.835580158283477,580,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00758834244134464,0.835607729898328,262,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00731856610466747,0.837599391837951,624,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0309391206069734,0.83791222278127,273,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00805865587953816,0.837996988049134,751,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0126879566779521,0.840033296223129,316,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00648578157271099,0.847102195126618,226,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00636564943069661,0.849470929749214,214,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00657582488270673,0.849564632209096,364,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00719586525292769,0.850528941175816,575,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0070577918799862,0.852137843359505,240,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00678257489141577,0.852201851408345,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00666457501611955,0.854142992928539,478,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00697762741640314,0.856510191372293,552,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00707409786195102,0.857974305576138,241,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.013314678483974,0.858194279352184,171,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00580075088341683,0.858255984575832,562,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0067192932957965,0.858746953969573,357,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00654572840598222,0.859208525330849,645,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00642260444510575,0.862832718081956,193,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00573662682017209,0.864974192813251,445,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0064805690114593,0.866243983500256,181,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00964752176508479,0.866298282244165,651,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00596411929510311,0.8675717821467,668,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00635211781407998,0.868437391710777,454,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00589373642830792,0.871172568122936,525,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0056284532701514,0.872111958672344,465,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00549360799865272,0.873128865572472,602,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00521948158556931,0.873970450479887,340,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00607651091524455,0.87439327571622,8,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00544270427785858,0.875741168282043,249,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00521740881101536,0.87581656287045,723,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00843578276468407,0.876256641584244,121,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00764240897082914,0.877173106740399,689,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00538950997123621,0.878295060208854,416,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00538255731455981,0.878442790438917,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00554665058023518,0.879216837101627,445,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00569778794242872,0.87965317590095,633,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00561414682536469,0.880453743133749,405,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00668773734220941,0.880762434311731,100,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00484469475033965,0.882824456074378,509,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00857993257661666,0.883224872846285,273,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0473734866694263,0.883764961612244,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00615001956044393,0.884357752597418,534,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00555311729509249,0.884570852669443,752,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00693381613329886,0.887315475058845,536,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.004964492786141,0.890808063207231,388,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00507952418853499,0.891509273404361,263,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00403906986340074,0.891687254180259,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00518278248301056,0.89203484672399,95,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00775672002878426,0.892406181013422,399,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00464121569784166,0.893222815239255,619,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0213562602367994,0.894302348284549,72,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00414367140250677,0.900879101606783,58,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00437282253558103,0.909430103725022,79,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00402989512172028,0.909976013681564,598,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00601965609661553,0.91212568956269,554,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00431981506201859,0.912524521477702,227,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00402720579331409,0.912811045814304,87,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00455359176878841,0.914103362671207,356,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00377528930059533,0.914199698076732,22,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00427976118625306,0.914270094624656,652,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0039422181613085,0.918675312621276,208,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0134349958630879,0.920790851247006,691,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00333658049108101,0.922421406644932,5,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00299103841543752,0.924210543677395,592,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00328181020240481,0.924972103950154,404,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00311631013600771,0.925437634898605,523,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00464609211587131,0.928208731002357,233,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00381071327762382,0.929295277959082,291,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00286381622457003,0.929297920418681,82,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0047937632457656,0.929505878647012,67,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00412042294991505,0.929963675989171,370,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00329653853988243,0.932876662987439,102,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0029683047305223,0.933643228051246,26,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00279229928437976,0.934145748103875,207,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00277807907786613,0.937399391978253,275,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00286859522802178,0.938723182458055,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00424699606873977,0.93893603420502,669,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00250451894559147,0.93958646308651,228,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00243670992163778,0.940797144958238,615,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00270911951922422,0.942453886053675,244,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00252543733861887,0.944072535755158,423,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00506062466035989,0.944302377569971,487,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00241888555015402,0.945482295297781,520,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00368275095440993,0.94636458669656,571,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00232903989372397,0.948505785240434,597,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00222461287213458,0.94961815138411,350,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00239650848779363,0.950473987447905,376,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00196238186907413,0.951638880921159,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00248626008125768,0.954651865703848,15,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00159803784228942,0.95827924089606,489,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00178076328576161,0.95840602166134,708,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00149021416318976,0.958593484965447,265,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0018936205954863,0.958871986368822,691,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00166932484798999,0.96010784108112,213,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0018222974414866,0.960462658441996,448,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00166570047695912,0.962310654366691,745,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00204449510101379,0.964231667608719,348,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00768636194715173,0.965793665447544,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00143296536556647,0.96677883813351,93,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00151052141816728,0.967935987245435,321,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00134463888167797,0.97010153394832,444,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00123419496206516,0.971229879931915,640,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00122637981172597,0.972684442049231,312,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00634941430259512,0.973439634269739,79,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00122652186190577,0.973852189729739,98,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00105768142551817,0.975059424760486,211,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00112993636352305,0.975544667339627,47,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00510426929009382,0.976238326393402,31,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0010807763668111,0.976779854031095,57,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00103768313869871,0.978298394898284,728,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000887054745719476,0.98077954843846,434,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000899628696749634,0.981193827342291,288,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00421572967189047,0.981794902524665,248,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00123532736637399,0.981931781740345,175,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00162193075145735,0.981984590095427,111,pan-cancer
