mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-X-138,AAC,0.0182399331750382,0.570744765443853,582,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0212456607183676,0.573359567610281,104,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0210361494295966,0.573720054618262,497,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0201653772669982,0.574230538511563,622,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.02148917990794,0.57498313743481,288,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0193907288110657,0.576585282247063,344,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0167848509020372,0.581744278850121,437,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0192212144536191,0.584881830569072,91,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0420109445081526,0.587535970882266,429,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0295929818002541,0.589896877668036,733,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0206557395403288,0.591169598567914,376,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0190616891869465,0.593883480417625,403,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0192473560995968,0.594233369019015,380,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0195463908627529,0.597197579137878,125,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0172456215447893,0.600370309206872,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0196664004867809,0.602283631361857,43,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.019900306511679,0.603509605041164,106,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0258727702197679,0.603601659672333,29,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0191164993244596,0.603636412249237,601,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0290719889680319,0.605938063885839,746,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.01778321052426,0.607344199816339,726,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0191133505875852,0.611704073421844,629,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0176173623472224,0.611913825260322,252,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0201842717449922,0.612078780307291,136,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0189061633612797,0.612421171850508,419,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0162704046830954,0.613080017743133,371,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0179878500748253,0.613260796266242,669,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0352377112520938,0.615876581419894,9,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0183048348144753,0.616735031309689,448,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0236844224924714,0.62204657554275,581,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0187370312843897,0.622857380747011,728,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0155665632361372,0.623763407897556,224,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.018364096842348,0.624798611215993,135,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0187929812163155,0.625728542737488,84,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0365433093310131,0.62663213476974,137,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0153304202430397,0.628271665447944,155,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0171504986288459,0.62897918023072,345,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.034103023975346,0.632401255477781,111,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0180962920024042,0.632946000378463,240,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0151250309204389,0.633767885212879,382,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0155698804081239,0.633943178342056,209,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0151067777389224,0.634316081184914,555,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0165342416142643,0.635116307998925,81,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0346386565770639,0.635892627936373,305,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.14488844277936,0.636733699588898,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0181082733118875,0.636888255504316,646,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0150890772274308,0.637101048156216,266,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0178578527302227,0.638641563216706,653,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0165169188121368,0.639263909718603,246,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0153123142776597,0.640466612833539,458,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0164416155292794,0.642151324806237,203,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0164407390341661,0.642480691836011,410,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0172100071358127,0.645007744149477,127,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0176268590147859,0.64705266269942,635,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0241893758646778,0.64776689899089,571,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0162965637390152,0.649715991234316,734,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0157304665347573,0.653039936707075,602,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0163320936783959,0.654120224311066,141,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0161713173669201,0.654900774131863,13,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0159407778566966,0.655053424482624,28,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0154964233944852,0.657278764633641,507,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0177550120129701,0.658390969419598,573,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0155042670660506,0.6596803739471,364,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0231621318183437,0.661639658307798,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0167958744043285,0.662824128702401,199,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0156055973263014,0.668941451387411,719,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0181159773522287,0.669863588867726,511,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0140591222407017,0.672751514341804,58,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0163032790444486,0.673316594888373,406,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0149937321307873,0.673522271217229,284,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.014478181815509,0.674141422007104,512,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.015403071772061,0.675243016421692,409,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0138885112100244,0.676982696936976,725,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0452263605953813,0.677475138761009,730,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.015430863491492,0.681771009440011,483,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0152840265567363,0.683253288809682,428,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0143992424586711,0.686512084033979,48,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0138736856344405,0.687186100219453,384,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0219421781355325,0.689726407851537,210,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0215970797287188,0.69000692773303,147,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0131052513490769,0.690686422097635,509,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0141200864810208,0.691864318470542,138,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0143150601165096,0.694759506618914,472,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.014013035711561,0.695281551282875,519,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0128850735037432,0.695589224483182,163,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0134490187486019,0.69725518251428,385,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.016091137434053,0.697800051952609,46,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0228440719925713,0.697819075630926,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0212055094285085,0.698009203567527,443,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0112257133610368,0.698366236414502,577,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0143303816152109,0.701893054653652,120,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0167809650566114,0.702234367504374,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.02071775894332,0.705513739600993,92,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.013879858921966,0.709568728470727,612,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0140924675359445,0.71428741863641,655,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0133103847387532,0.715550501789915,112,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0125763070227056,0.717100627942343,755,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0131152488607713,0.718008261968385,598,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0135017565437216,0.718304076359707,482,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.01211249958965,0.720574376972913,529,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0126442883674249,0.723850322561091,480,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0131620518890939,0.725357853679114,395,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0185207371660949,0.725441958155906,643,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0186711211984733,0.725532668241201,754,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0118311581803865,0.732589592706673,214,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0131333083164101,0.73354956989715,184,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0118233056357038,0.735096497996712,465,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.011784090569723,0.738308522003984,659,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0141273995766695,0.7388687213036,346,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0122004046969082,0.739067536832007,423,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0126025096477445,0.741167760229778,80,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0120206535691644,0.741289776278722,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0121261856567758,0.745359788670026,17,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0113683480599557,0.745519311683324,386,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0176967062001826,0.747290956351392,54,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0118400682204937,0.749305658419494,314,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0109062283973312,0.749857326062094,514,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.015038302553101,0.751331498276866,370,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0122991223039667,0.755708841879859,182,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0103341650278993,0.755844637740261,223,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0105408752412396,0.757887551973979,243,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0104396507336229,0.761434530506014,379,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0112086036686083,0.762591701261355,76,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0163815511584846,0.762824167240622,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0114095784827458,0.764223911384735,605,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0111810333215486,0.764280205710481,52,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0171846246560479,0.765446392544361,468,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0169800131281638,0.766649709088609,392,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0105365737624152,0.766665778052268,499,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0221356281339417,0.766765567533771,124,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0108743854557935,0.769444322819775,75,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0122415094055298,0.772121927875699,534,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0158340376490053,0.773317832401804,599,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00904281941417844,0.777997570909984,430,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0102509488382561,0.779195867009927,31,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0109031571727578,0.779706785268056,65,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00959890537892581,0.779960598333293,7,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0135917950078065,0.780034488771325,38,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0154619229837556,0.785793879101888,345,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0116811063491725,0.788019782883846,191,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0108216355626404,0.788962643402673,109,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00991625765846168,0.791924217897168,107,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0138019197093917,0.792228855102949,468,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0200310833545607,0.792419692936587,459,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0113296037213119,0.792973668143071,291,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00936338798504522,0.792986085494686,550,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00923584248099778,0.797196749029874,153,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0289976920100745,0.797752386795977,185,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0130868199809491,0.80068769509357,99,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00945704875462715,0.801079045303185,321,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00972539099950596,0.802084024442526,572,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00925365458856218,0.804150805928322,574,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0102578327106019,0.804338946108618,590,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00841778451934596,0.805987135029796,382,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.009267715516451,0.806577885183234,492,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0313200257956767,0.807185983882213,61,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00856102573680117,0.811261059163649,727,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0191065689160744,0.811441412881279,471,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0088167288614433,0.816543917878191,116,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00810968680100344,0.817478544309596,77,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00817876390072702,0.818010230949231,481,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0173911230475076,0.818428364141517,68,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0083245353093479,0.820841365045211,477,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00788758564221764,0.821517797869854,752,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00754980782540087,0.822059684002603,4,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0134363263436883,0.822317218839059,399,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00791702270858614,0.82449559955352,706,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0115406059513349,0.824927812370635,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00793447000028953,0.825055521818771,16,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00814033752338906,0.825552418770623,698,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00781713601602398,0.828196925092519,297,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00825578151821093,0.832142705481916,158,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00750542845182492,0.834977051193876,563,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0114719096291663,0.83506526131385,67,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00772853040607298,0.841555378069648,642,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00731301194793949,0.843475806098177,149,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0112454542442893,0.844398774550216,10,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00686115428340645,0.844686791590918,496,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00730881186363555,0.848881726569327,285,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00602777751761307,0.84957952829803,565,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00679538091081889,0.852997892218008,79,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0067123107210607,0.854263301322025,595,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0106453424495762,0.85483712252882,580,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00628373267501286,0.858751993546792,569,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00557319230579016,0.862131074088055,583,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00600645722950827,0.864343207993012,93,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00605649738442398,0.86569991934915,416,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0192922049923142,0.870489737925331,101,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00877180146989404,0.876443803689299,735,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00583886501968359,0.877574586015656,525,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00589043913392691,0.877679368918214,611,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00560099353299906,0.87913594944352,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00575238210945454,0.880372347971086,741,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.044320158630158,0.88041579795359,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.005854537839021,0.882124113850951,352,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00537894394092996,0.883731289437483,711,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00491427432562009,0.88473467214405,542,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00541657163654193,0.89005392601088,102,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00545554714256679,0.890304567054177,170,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00485485843190579,0.892752854845643,456,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0060677366772379,0.893726385034277,21,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00507562635298372,0.89470605545961,178,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00444838071424605,0.900846276643692,668,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00775582256368673,0.901244912933969,440,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00394005370371883,0.904193524379963,743,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00384316476287446,0.904497863724146,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00454562038986556,0.904656726763081,110,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00630933991289534,0.907096349281314,440,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00416850435926822,0.909721057882979,342,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00439352231853609,0.910813791014311,362,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00405440368021494,0.913217821420041,405,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00387246652664122,0.915412258107931,490,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00574953263237728,0.918165426214436,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00378174026605182,0.919495650981513,336,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00391080984494618,0.919817638699047,298,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0032372454438215,0.920418020085153,697,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0122630262929162,0.922799332870065,656,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00353186274537321,0.925920926270095,457,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0033588358115368,0.925999207536331,626,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0297450903676789,0.926885477483422,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00380351231185982,0.928177834939443,439,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00280438824527563,0.939000146096769,475,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0028331095891853,0.940201784481078,587,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00256792457777121,0.942020336917775,51,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00396219073210998,0.945192913369116,143,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0024454877888596,0.950252506739909,71,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00239950857208011,0.950458294025452,616,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00301756728284823,0.95318448609579,254,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00184298498130286,0.959925341967715,674,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00135975954390432,0.966409698600636,152,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00142157784156299,0.967924973780247,560,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0012519840757705,0.97188054032462,660,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00193022525115073,0.973390533538896,320,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00114530358661974,0.974806582901182,713,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00120726173584601,0.975142580501102,552,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0010053767807852,0.977449501020868,561,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00101272251964309,0.979142934272793,85,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000922355319856774,0.980097095722337,712,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.001749674769297,0.981349098592945,161,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000737409226828798,0.983847532412286,460,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000903599865438523,0.986587164229414,359,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000483391695916226,0.988620967572881,223,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000306936351858578,0.992576645462379,383,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000293584293145694,0.992808552025445,562,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00016150797364234,0.996391028360914,662,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00015025036138617,0.997477079853534,40,pan-cancer
