mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WAY-362450,AAC,-0.0416695435886654,0.341591696181623,732,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0412416951031215,0.342063973161473,8,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0465370282273865,0.342367853724705,535,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0515057286827247,0.343231554393573,554,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0370357541270721,0.344209025918764,508,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0414777853307782,0.345969099243541,454,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0384659933790772,0.346986355084082,627,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.040612460371906,0.347386506169226,426,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.196620035920589,0.347458710148722,600,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.038064069699091,0.349567501361266,700,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0365091421972621,0.349945278748544,673,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0376244031046183,0.350095221055661,279,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.078401523802147,0.35321402865651,83,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0511223361954952,0.353526998913563,150,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0386918725819053,0.354006772469855,169,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0494904178360906,0.354730932663236,370,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0401080277872017,0.355067705132792,629,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.202326281591375,0.356907874254847,56,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.189318667124917,0.357363769517435,31,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.19413259479116,0.358950786166901,77,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0483851762899182,0.359050525197686,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0536796708251596,0.359293686654506,689,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0384715671278645,0.362555404638639,167,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0386011225078438,0.363284528768933,435,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0357572399082043,0.363612932722958,425,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.039379106245119,0.365718180345899,79,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0376318737164525,0.366504379778971,460,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0787111918006092,0.367102585093219,144,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.145442287748015,0.370005252076473,691,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0359321031473952,0.374349927728829,663,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0349672427709398,0.376265533155519,267,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.038825247093848,0.383101683064245,181,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0383837673629824,0.384172563886085,593,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0322681801495259,0.388698954419984,335,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0369808866589108,0.391479661027089,633,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0350883306654348,0.395697851368561,96,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0386924861545534,0.396482293417666,200,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0369226597356421,0.396756562145724,300,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0364482054943177,0.404157810960452,559,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.036485377064899,0.404633863894112,179,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0367038931559572,0.411283145579305,242,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.031959301951991,0.411846605553248,680,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0384818674627696,0.413914734265882,103,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.036160694867963,0.415313234786442,485,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0296976373175634,0.418377152826308,25,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0345050970028163,0.418957150674393,482,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0353238209629361,0.419538311152856,552,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0295298712128266,0.425954124867298,301,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0336477741626987,0.427028229918283,434,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0444454896576859,0.427069407607276,176,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0406856324140072,0.42876519487728,348,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0293122217285987,0.432601217236645,58,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0350614187738227,0.432806662595038,572,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0344719835185093,0.436134561142615,289,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0312011394233523,0.442231626801993,499,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0301880933330268,0.445312935202623,26,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.109935187600133,0.447305324512142,529,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0297109394995431,0.448856130263418,189,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0412566224518808,0.455169079994846,38,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0279800605729184,0.469662751018865,404,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0305845611849841,0.470451363438742,262,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.028955763106055,0.471278121977926,36,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0269781160942466,0.471953866047157,661,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0316652799723339,0.475498218936074,85,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0283816022523242,0.477406188670019,441,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0301454671762133,0.478073843070478,263,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.026631326980768,0.480879642935961,666,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.02958734013214,0.481794449229454,60,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0310169973671053,0.48255668337646,145,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0302915681771099,0.483714743358373,165,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0359615827618016,0.483881033255775,415,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0532287122231252,0.485084836042568,78,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0298252896089494,0.486981408678031,53,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.03043541859153,0.487327743176313,653,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0611010859401962,0.487947101114289,132,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0512481907945088,0.489371210649692,468,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0437764736140404,0.494665625850023,359,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0268072898593504,0.496594604139276,739,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0260209296062388,0.498028399831795,246,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0419920767522612,0.500274277519897,67,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0543366045283374,0.502543790647883,111,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0268958454128384,0.502683084742874,283,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0256682100502627,0.502942965974533,602,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0436985290711892,0.506502453754477,239,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0882538291873797,0.507510563561159,697,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0348623260680871,0.509826956440291,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0222792629766062,0.511332998253611,489,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0293426871521947,0.514521093802975,230,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0274228435077698,0.515097289020139,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.027711024102758,0.520174648906662,575,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0275374305760353,0.520490046820656,119,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0405082313215511,0.521918208739083,204,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0279552536530342,0.523180105441947,95,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0262822402326831,0.524087628568668,16,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0242929042550193,0.524809719485565,647,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0617076687254347,0.525160258471477,390,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0261703256598177,0.52662856945576,706,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0475469963565026,0.527623021178903,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.041931365583774,0.527783788798978,554,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0232838189925344,0.530257241300026,723,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.038292053812461,0.530659051066407,174,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.054119605472582,0.538269960178087,126,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0225913017756453,0.539586435763919,434,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0232443618487605,0.544790215309479,32,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0368045235141585,0.550539124386393,599,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0358196703732637,0.553336822056894,118,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0253012360430532,0.555173028893285,135,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0233757833299152,0.555230762911481,521,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0236655749143749,0.561429851767805,280,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0396785294872549,0.563485024356772,361,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.127689670634433,0.566383898802739,248,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0346358431594794,0.569561495401306,147,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0223350710887281,0.573096199619094,293,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0219025731885005,0.57472392764165,431,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0198851616688453,0.575261448591003,759,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.108360133971565,0.576084291971847,72,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0432787998567445,0.576499230510095,369,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0243983183685551,0.578197819091588,80,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0287681676691997,0.578793812238856,349,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0237289084704377,0.581492474328228,120,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0222001381594871,0.58180677153226,722,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.035588168098762,0.58279620345612,97,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.101590490828048,0.583470154111882,16,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.111704110877104,0.585514809044585,53,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0296230566669719,0.589708326580852,714,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0244339982631943,0.590333758637515,136,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0226640274376808,0.590557368938838,758,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0236667974185563,0.593211355463791,376,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0207348031224091,0.593467399052084,91,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0231658243609813,0.595737991908968,672,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0227087630249336,0.596931655617186,612,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.109139256669627,0.597653712553692,536,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.020276849370891,0.598585256834158,93,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0200483398613669,0.598997075376884,313,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0192891457610713,0.599466467747164,749,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0207289274568587,0.599948016781751,547,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0205040881979687,0.603065810653897,608,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.112003863300238,0.60434562481352,491,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.020435418300665,0.606124992931482,380,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0211911115139961,0.607568774796229,47,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.022421196512224,0.609975290345613,106,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0195248295520391,0.610869698615429,59,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0163921815460994,0.612048070981626,683,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0217193623027283,0.62169965929349,201,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0907254823503175,0.625841000581497,255,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0407242576880753,0.628883814849755,160,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0947886342415485,0.629153046948933,76,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0409228248322624,0.630799779023981,124,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0207653162127996,0.63128266022668,710,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0161413618102694,0.635061529742951,73,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0185594800797406,0.639853577126498,66,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0295737805481252,0.640630681719736,121,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0187134016657918,0.647338835455449,273,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0177798370562483,0.651977928900598,237,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.019209756138184,0.652391271038571,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0237127796965874,0.655799501838619,585,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.017921662424581,0.660285560330935,538,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0214794316918874,0.661919354290441,346,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.018570247315668,0.664566167693301,299,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0189565744218695,0.665399193572115,728,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0166641955788348,0.666858583056402,22,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0170405209717017,0.666901009218232,514,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0154538020812998,0.669161923656602,194,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0176423407053003,0.669394814040003,625,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0221720101035447,0.670451937733231,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0164809227384334,0.670487813853175,397,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0144052140981557,0.670729595870553,688,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.026012562712578,0.671601756297713,54,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0238913378438038,0.672746629548144,329,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.494538400196295,0.674455287558584,93,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0171176148858272,0.675759543792611,668,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0177570302164784,0.676092723972119,193,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0165376821531419,0.680964193614837,290,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0873655929243635,0.681717413548654,32,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0220881850092113,0.682558626854216,651,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0346883690502649,0.682994106702211,658,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0176515104341005,0.684547188563722,192,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0167981272980946,0.687356870852276,479,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0346467587283552,0.688546201161,641,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.056852874025642,0.692228487932671,367,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0169110178718509,0.693621513010928,491,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0892448662183489,0.698262786279023,79,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0159507553269046,0.699134298520053,478,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.020870620255768,0.699768669298535,394,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0155718007781143,0.700388376446642,686,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0152860042624429,0.700607147743618,512,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0149406043928023,0.703063377777213,520,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0170074244921407,0.703982094943148,158,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0198639346641089,0.709501155810829,564,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0151615459486015,0.714815739162093,525,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.01364654152324,0.715232259438194,337,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0278682622298792,0.723234166174652,142,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0137088958285807,0.724757699320178,466,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0154885254897471,0.727174018634541,638,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0129226864864095,0.734768959368068,752,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0140838177143335,0.735873157469627,456,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0551431218522019,0.742096877121268,438,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0681866388908054,0.744114347227319,419,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0133286200748642,0.747091633621758,419,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0268980319190089,0.749443314740803,586,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.013828423945401,0.749686150790561,684,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0128544352138159,0.751893651844389,618,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0184187310398466,0.756549201410124,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0133873248800015,0.75826490723577,229,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0138239670834534,0.758780954098451,452,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0109611791050416,0.759080539927997,401,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0127325904994948,0.759556532562959,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0128074065499097,0.76337077950395,112,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0130552967274757,0.763411610884524,587,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.012814208519451,0.765946269783105,309,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0188181160528144,0.769736362646754,143,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0109254161375709,0.771398952043985,214,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0131410230791274,0.772421468812387,751,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.012355459014501,0.774173262618537,18,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0112402107383712,0.775017572900768,223,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0113006972223606,0.78288043928452,324,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0544366495396867,0.78535736431188,47,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0104193753738241,0.789053036257404,195,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0561445946140015,0.79205933263237,651,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00982707835330498,0.794196394665961,744,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0113101487788888,0.794553720070682,528,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.010460147208716,0.796393448009175,602,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0169123225359229,0.800006496167023,531,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0104712032834776,0.804247324360111,141,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0133333389846116,0.804594534910988,742,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00963002128826105,0.804902552648608,304,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0105640620017783,0.805184167065398,127,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0540538486318929,0.805530979305603,311,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00960585993150453,0.806154717970904,42,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00978849741806222,0.80994437705041,409,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00889942456532605,0.810492553470928,696,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00948614579938315,0.811632163545195,424,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00969985133951413,0.814232834848558,626,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0389770591382446,0.814285737395804,91,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0529693295529691,0.815764658924334,533,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0099206422598503,0.822282319196259,20,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00784136382322074,0.82260762232334,583,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00968002596523587,0.824488401707953,50,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00860466107932318,0.824496742788598,90,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00884470695830449,0.826107645205769,44,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00844762682666804,0.829348007764556,206,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0394477611001856,0.845713001458864,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0588955271538875,0.848433031583671,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0125635760840794,0.848890707993314,255,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00678755022839718,0.849395898331446,402,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0110385758369319,0.852313556197286,707,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0083276656059001,0.854308288090441,493,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0070272571032888,0.855136892402939,220,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0155601948435423,0.856594748300927,68,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00713423099355617,0.858888136789636,388,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0395337835793924,0.859384628416262,3,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0113028506272908,0.86019942145955,375,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00689219948670331,0.861561966744043,713,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00909709260697301,0.864938120098333,12,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00642950971470717,0.867009337403786,671,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00637538978484166,0.867901479109502,757,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00675125588691122,0.870144905954015,41,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0310263922455217,0.871006762941199,42,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0065397718648607,0.875589275236462,475,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00665584182671691,0.88074127247177,470,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0115251215572806,0.884156741814542,9,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00548790585371973,0.884337439791164,708,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00949646287553984,0.889835616826023,651,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0056236193543556,0.894786558218747,693,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0272476102996013,0.898095727014496,592,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0199018866687633,0.898101017056566,211,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0055448819627285,0.900871438087516,366,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00410905815632619,0.904764032516856,695,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0244199625033707,0.911847619882749,717,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0101981336213597,0.912175468234723,471,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00480856690223636,0.914594854276686,113,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0103575304469335,0.915712679355755,108,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00396324563960665,0.916716685689871,614,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00686852577379557,0.916911316244326,468,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00389354536342616,0.917292294135702,89,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00474251137295794,0.918302534018953,590,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00445271424132423,0.919530955465214,116,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00439527865244621,0.922541561660906,352,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00403395739502546,0.9300697521443,442,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00471484650254888,0.931207976352105,53,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00442833875059108,0.931639792186826,581,pan-cancer
