mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EHT 1864,AAC,-0.0174998253421405,0.599539469062336,275,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0275083849894645,0.5998944773237,261,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0250996332616729,0.601304401849414,271,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.01983653749529,0.60386061993021,642,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0187337871336815,0.604040872667398,361,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0840536706818391,0.604884150401368,314,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0344246455193572,0.608066850412163,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0192729256343143,0.608084636368329,95,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0162110179659233,0.608840480440209,535,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0173563112222706,0.60909027793346,512,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0189758505803438,0.609250496810106,587,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.017929008384784,0.610834427885527,448,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0165799881286474,0.612954693338877,90,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0166308364675577,0.613231100204191,404,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.018872318744908,0.614320280985925,199,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0169461388159851,0.615192866643443,514,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0236599053881922,0.616918251843872,176,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0161028884616396,0.617449673668311,248,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0891883474194922,0.617650810697809,361,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.018229057518668,0.619605943395347,644,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0224452442001063,0.624413669343925,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0232117918982262,0.627230953432061,268,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0157119693342253,0.629676724783625,757,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0166531416971838,0.630262682508984,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0244860630896597,0.633167457845775,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0161615166941506,0.634911912447527,31,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0267141471141,0.635232653559585,78,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0176934643994556,0.635475159562208,240,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0170290655898229,0.637026728565468,719,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0164253208927204,0.637286302851282,92,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0147239096231062,0.637650679350026,27,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0168636222480819,0.639721962929771,520,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0169827232570267,0.640409475751159,313,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0157483488108613,0.641432263919425,446,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0144721707674777,0.642868017097824,3,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0153310118663714,0.643473372773492,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0143410741495294,0.644335729843888,155,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0177554930990618,0.646448542145649,158,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0155178277422888,0.647215713106318,424,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0164136610325095,0.64735118373326,112,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0154202228090661,0.648198876459446,476,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.02408323152075,0.648279102961746,599,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0749688118786354,0.648907470763377,53,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0324420099919119,0.649206572888415,171,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0143265649255169,0.649630835352471,301,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.017192085119718,0.649790483587694,470,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0173196590523924,0.65131160586918,485,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0157983860543967,0.651353097309314,499,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0166028086435982,0.652687874841092,86,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0700127880400726,0.656237293846875,257,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0140773202856038,0.656729309031182,89,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0167943507035239,0.659962725118845,184,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0205386014854834,0.661373491797922,717,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0164373535406256,0.662368810295658,50,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0234470850323835,0.662408125615831,571,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0724923354515214,0.662781183499948,536,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0570021840624181,0.663436204573497,691,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.014652384689022,0.665580302664191,7,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0157347966081456,0.66765432979611,52,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.130946476117521,0.669812057078387,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0136599701732995,0.671607146174679,63,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0124411721835323,0.673166624947029,687,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0416745864400163,0.673346128734115,730,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0489698365163831,0.674152516361353,656,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0140502301397023,0.677128508087298,421,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0217328839450877,0.678544723255218,651,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0706764902845244,0.679256956689579,651,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.014504293431494,0.681200795869614,734,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0136346368969099,0.682697208110257,693,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0221887775184513,0.683177337187223,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0211994306322368,0.685277058856843,147,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0193685178346456,0.685887239313053,302,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0135537885609841,0.686335529202196,683,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0202877953696195,0.686398986524088,707,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0133477469351292,0.688471916243948,316,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0140019835015712,0.688645714380597,538,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0191598085538792,0.689114221205808,92,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0121284723217509,0.689766928125775,401,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0134692072007499,0.689769159046777,5,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0131440248043505,0.691763842056344,740,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0119287229489457,0.692904667841118,251,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0283633459193539,0.695075730458857,166,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0139628966626094,0.696184213780931,479,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.061674506546113,0.700729799711005,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0141326263377966,0.700997328263798,491,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0143448651892173,0.701649243022761,173,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0140485758158941,0.702268008526594,405,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0514021177286303,0.702445229798944,468,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0110265438805141,0.703142659364254,736,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0155761103111059,0.703290817288448,573,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0648054604329737,0.704264176596293,592,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.013698463027613,0.707743221627602,314,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0143011685835651,0.708401740359552,572,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0107682957767134,0.708535826614724,688,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.012096060021073,0.708984036982385,509,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0139686687079646,0.710904061548012,724,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0107054736404865,0.712732108631332,398,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0121702931362695,0.713060713621593,473,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0139109255288933,0.713812166158717,552,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0649486681106729,0.714367076463213,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0182218298451732,0.715786316179677,99,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0121153401031124,0.716260207742189,425,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.010575802007352,0.717406420676407,190,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.013621803301501,0.719027189600061,646,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0116624283177604,0.719286522363111,458,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0123446729423199,0.722254229636962,42,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0149131011399791,0.722943408905766,511,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.010655745218832,0.723385696862858,1,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0111602389992267,0.723507051090867,723,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0123609364179939,0.72390175651783,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0126284494846492,0.723955715992282,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0119414262538392,0.728209941320629,465,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.138478461108169,0.729854907697439,93,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0120475208334975,0.732581298986072,625,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0126179218164576,0.73406522572337,633,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0115559777583113,0.734611239902172,464,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0158259809211775,0.738098001641848,53,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00969333803078834,0.73988575810427,695,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0129608337776982,0.740116227239266,639,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0144817740339587,0.743969076047969,692,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0576442360999729,0.7460880932229,663,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0112720663177968,0.747268988121914,522,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0119826740704629,0.747964413130442,483,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0104231715257309,0.748014100711024,313,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0137576999831026,0.748017982149195,697,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0111691212812529,0.750491327967298,668,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0102939779632993,0.750492120335876,272,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0110799708858947,0.751451718079476,510,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.014953818967021,0.752332007456317,38,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0104644331582001,0.753152522842886,745,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0115530505993341,0.753717265146518,427,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0172287709796636,0.75447538716369,139,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0105288281565586,0.755210203020194,547,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0115146941953374,0.758644934444319,288,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00917733207932176,0.758683565956352,582,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0106510079619601,0.758774115330132,659,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00982615747754865,0.759468880341609,744,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0104988859841008,0.759792826894881,441,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.011313928215933,0.759898250597531,684,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00972294359589717,0.760475426392982,661,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0109497646074062,0.763087741522771,194,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0102161485987284,0.763497558462333,423,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0100217147862906,0.764454852989905,205,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0107997835267549,0.764615431354922,475,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0113600626426429,0.767034703330625,492,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00881322886586377,0.767776185674217,569,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0160625843780654,0.767944951807689,168,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00998897171678612,0.76936348721656,591,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0109354927926958,0.770187836846903,116,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00964985003161664,0.770928153555984,42,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0133741154085159,0.772339337642793,714,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0116480639845228,0.772512936247666,681,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0393136912660783,0.774154961466554,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.01068489066838,0.775937227405526,229,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0298570926142663,0.780803422583948,697,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00990900251775728,0.781327270488415,620,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00962698070487585,0.784082826778902,525,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0103100002813679,0.784268888894066,222,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0137292927406136,0.786484425744694,643,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00875594902537342,0.786760713581339,553,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0100482811394228,0.79030530676467,178,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00887323278988234,0.792340576280774,293,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0105729132000281,0.794320129357822,442,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00983978984581776,0.795444246043361,655,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00914057478828986,0.795484664224924,622,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00848006798237063,0.795499756103899,246,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00980797003797507,0.795883977449314,65,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00819296008933136,0.796500131055135,337,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0141944153454131,0.797063121461764,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0161278494532053,0.802746102732491,369,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00731509326134032,0.80336255561413,259,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0416076152210072,0.806015699905517,283,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00853316475489604,0.807074433392499,311,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00929913298787317,0.807099707100304,85,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00808077568177143,0.807382741048974,304,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0362163482412937,0.809072416907591,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0109275251187491,0.810271920235447,326,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00674414738188758,0.815119671684215,489,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00863110842776526,0.817662923472766,732,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00792087988093896,0.81977481858256,51,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00823144293863099,0.820328519944145,418,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.017688193615144,0.82380490637749,390,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00935944634961023,0.82441372141777,103,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00823538898584676,0.825157345672241,528,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00825242102475638,0.826951038737616,24,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0066244758711249,0.830034536283891,332,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.010846476758991,0.830512158044152,606,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00792975460171953,0.830696371482412,107,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00811517981601276,0.831315844473663,208,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00628634227275347,0.83291011468916,583,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00637511127016598,0.834036779834278,721,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00901179632663341,0.834265608282424,191,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0127271184658923,0.834799748513564,313,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00803237774366837,0.836402384259949,136,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00685163272330668,0.837908110172212,223,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0232676143092475,0.840330254802705,367,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00704712345253893,0.841143778958476,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0105249243526182,0.84194354179579,122,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0109136352369714,0.841984584052928,375,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0332347391796182,0.848498217024402,491,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0104248465473759,0.848792369769243,359,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00664957094676785,0.850149452505896,519,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00567889217693043,0.850963474061955,411,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00685254869319228,0.852172821612285,48,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00715517366375352,0.853102626351278,154,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0062814766881857,0.854296209403096,755,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00662586976949913,0.855298834759395,717,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00639075770998964,0.857485072072799,187,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00637977280313251,0.858129800466736,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00672506572439359,0.85852283749664,635,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00663470502895831,0.859732616514127,79,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0060253215634256,0.860338948455708,188,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00499928304660257,0.867125315198448,298,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00620713180484438,0.868674537120711,84,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00755055485978722,0.870343791278633,742,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0288646350773736,0.874444256688195,533,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00761472081038966,0.874831260806921,329,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00514116507825705,0.876501094854401,307,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0066456889509926,0.879834983179031,569,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00808094328370976,0.879904584849357,45,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00894764754915127,0.883498379365711,92,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00540502639763982,0.88415992386331,426,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00537839169048974,0.885587898166373,357,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00520927990308621,0.886808068819246,53,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00496676800105474,0.887137648195284,419,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00470344725776583,0.887937435369744,267,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00734237032173316,0.888664408124969,443,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00515920417945216,0.889131727315957,165,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00481984140844923,0.89018178790629,72,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00411467868552223,0.892377438900043,317,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00668585479030153,0.892976242067981,491,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00699576575330345,0.894108806483131,54,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00382286195552638,0.899404303507049,518,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00411381339704589,0.899898874547289,228,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00466186460038772,0.900158847583717,559,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0100050750539461,0.900159929194145,108,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0177426918386975,0.901026120927468,188,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00526361901442933,0.903011398894378,334,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00411025291824456,0.90309773277056,640,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00388483902567384,0.905695902363122,220,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00368798854049344,0.90698228603275,152,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00408877139215974,0.909307157308699,472,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00544823937007788,0.910414188842593,29,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00501970188794886,0.911313839358024,527,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00368983693859993,0.914885885508174,663,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00489330659297943,0.915530136347232,21,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00751776940704343,0.92198937035427,308,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00352473363432585,0.92581097249701,179,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00607592270510054,0.926724560147902,236,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00409213380283626,0.928786053781464,564,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00332167911995323,0.93114521100192,738,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00313036189711007,0.931534622301992,435,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00293582758297803,0.931943196300767,557,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00238228787429486,0.932173184873566,561,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0030220155989112,0.932382674063421,648,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0029082094186185,0.936612175496735,420,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00252601045368348,0.936932382426525,382,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00330301860862648,0.937058381360198,534,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0121239085062652,0.938084541801935,72,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00889171934656248,0.940736531796675,61,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.002437019757359,0.942282231224135,619,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00250528709110945,0.942693961843108,569,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0118478325624818,0.943761191653379,419,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00237685629980932,0.944891006285231,731,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00191050174925787,0.948169564193984,202,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0110771022719561,0.952077355469169,313,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00209495689278036,0.952343754418983,505,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00202256566273846,0.953018762868843,462,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00423290693611284,0.953180456527644,295,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00190710653750692,0.953751606379436,58,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00167694521987858,0.955638163828891,759,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00163114475365679,0.958872810064421,58,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00162994438992322,0.964815636638721,759,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00167298157515607,0.965071717933316,638,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00309803622018775,0.966447474678393,144,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00149259969190675,0.966767279828548,89,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00142748190946234,0.966981606952719,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00152657330721143,0.968284263055202,94,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00129329827578107,0.969629115776432,551,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00137290194932696,0.969974359492565,693,pan-cancer
