mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27224038,AAC,0.0158941278737262,0.835602374848427,123,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00769662840474338,0.837999761144662,53,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0160407529762594,0.839225593267719,429,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00753723629809384,0.842837620013483,710,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00950729943894276,0.843906943539035,150,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00963124885569016,0.844996162156078,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0148005877123856,0.847299778803218,164,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00652706308863995,0.858760432378454,460,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00715422934254086,0.859073705836958,639,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00593703937926217,0.869593914513804,624,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0061749628193141,0.874896168599848,637,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00565429548354489,0.876915824432137,622,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00812982046785717,0.878174884794513,122,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00477214698966154,0.883992799076308,260,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00530961139836949,0.88466998636019,407,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.023258578484184,0.886870909314611,630,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00515603657504256,0.886896389372753,301,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0107977969513952,0.887804898220628,114,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00633213031890577,0.889893463789018,461,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00710961757894952,0.89379646885856,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00731111709966577,0.895020059408645,210,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00916168133268981,0.897073689004574,142,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00464660686752285,0.899740431181705,620,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00593858342782806,0.900615136260834,370,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0225495044887204,0.901609111177233,717,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00460015756819941,0.904683388338858,110,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00463313301880306,0.906305400828671,447,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00432405884788935,0.912521225167393,230,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00526920775323921,0.914182313003593,259,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00807151421728469,0.917589853415121,390,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00390900826511613,0.919380517542501,741,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00516868929734932,0.919824355804457,233,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00356863653527978,0.923869789967456,628,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00419496773721148,0.925249272621003,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00696154662353199,0.928366098970243,137,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00492958744762864,0.93141177060498,168,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00615530051604096,0.936699274368602,166,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.012069718615004,0.943855220357393,536,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00200726802379023,0.949613613358625,354,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00989290924252309,0.952953525737992,680,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00548585517059636,0.967221080623577,74,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00147763526810193,0.969033753067034,86,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00226183737571712,0.969484964429094,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00143676610514607,0.970689256699908,289,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00123325085379491,0.974374997045085,117,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00110122148703935,0.974468309926917,267,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00547407314212737,0.974503300933378,31,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00111445658177594,0.974869618171101,441,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000805388724471991,0.980799718896172,699,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0076049364856787,0.981286169740761,526,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000852528029797674,0.983225618062263,652,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000603291451145091,0.987074994134554,477,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000468870430675545,0.989687734321795,701,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.000653973546500632,0.990046706231724,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00020584168877696,0.995493035793816,480,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.000937206033311016,0.995756172903339,77,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-7.9085990505866e-05,0.998309391342206,418,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,4.22986647419245e-05,0.999120042232376,605,pan-cancer
mRNA,CCLE,PLX4720,AAC,-1.13910291808361e-05,0.999788930541282,569,pan-cancer
