mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,-0.0208012392789545,0.566524580878367,419,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0201057165332059,0.569201274212376,686,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.03210769750173,0.570042347012259,367,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0202986656257662,0.570108345766164,409,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.018810058696878,0.570891825166815,365,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0178328196896137,0.574921428608412,371,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.018989665441877,0.576894723644403,379,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0291303064584011,0.579072775933357,218,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0407071140377568,0.579903792387266,172,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.019029036937753,0.580971192958356,252,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0193486122394166,0.581319350639944,36,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.020599420900524,0.585956572067142,285,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0189832635989653,0.586306898778977,206,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0249898150721444,0.591454619967265,370,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0193886032558671,0.592639118595908,477,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0202882876352425,0.592688799535087,106,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0185520121296321,0.594150037126295,511,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0169540973941551,0.594303211543692,654,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0181743429699338,0.597294284544032,508,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0199588260890181,0.59878590964915,178,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0166174470084183,0.598997120486722,555,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0391916948268153,0.599079452897747,459,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.167133202010184,0.603634508999685,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0187399325536729,0.604059362900483,141,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0225590269352687,0.604292396349019,15,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0165001057724078,0.607562988964693,432,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0188244891431599,0.613285390618601,107,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0270071802963925,0.613491760469737,463,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0238579112479201,0.614431587408268,717,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0181214940589652,0.615263655863038,479,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0163469911464781,0.617281720570341,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0380646358718968,0.617706245484073,126,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0255335799407897,0.621800086952479,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0188199039006785,0.624079127570521,572,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0173781690216159,0.626050047440962,319,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0149026178198977,0.6299549436588,569,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0163096374244498,0.630183062055334,453,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0165382499390589,0.630356534245417,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0189042532019143,0.630958009572661,442,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0167336742669621,0.632519323894829,536,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0160525496808161,0.632814131687146,156,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0165229968183437,0.633441549744243,602,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0220777755503505,0.635625976190435,714,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.017453493136416,0.6393987894573,750,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0162787933218493,0.641848402417815,423,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0174744058534429,0.643399598645588,201,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0207596830322858,0.644240445370979,756,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0244676460104544,0.644355057009208,105,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0166360069003916,0.645839544789854,490,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0153254186065582,0.645997267080729,267,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0160451980502308,0.646814921269658,569,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0349457003009423,0.648206322321001,144,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0147737450043388,0.650727999005946,699,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0354650904727873,0.652083058395717,108,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0167379595223186,0.653401106896009,165,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0167087917908315,0.653809857427871,684,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.023157115468657,0.654703424462248,261,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0157945785584308,0.655870885493536,622,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0196830049146077,0.656182923176175,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0150515731521777,0.659370151670116,550,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0155882267264381,0.660466886857662,445,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0331604809975577,0.660483691240192,429,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0166588525859016,0.664282836254885,406,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0154041358771668,0.664444640913455,734,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0151520595280429,0.665032688295915,598,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0153678515373532,0.666502501301823,731,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0149546523294363,0.671324842054793,480,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0180662621138571,0.677311230099841,544,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0154551004172337,0.680538685692509,675,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0147922639537937,0.682418183232204,472,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.01526480283191,0.682484387856138,192,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0181021612767512,0.683475054759842,569,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0219115288100323,0.685110382931789,359,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0309821709897106,0.685710501691446,140,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0140903187760089,0.687563990291303,410,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0148693993094902,0.689759349273256,672,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0146516750261841,0.694179286441592,451,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0132060017612072,0.696577226623742,397,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0217471663446961,0.696774854743482,143,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0203924818317196,0.699715997395398,468,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0147039273124792,0.701019559931362,85,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0129741768266421,0.701550230337191,243,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0202692312431354,0.708524030387145,665,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0438452001031453,0.709556668253106,185,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0110044739642722,0.711757041601947,198,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0131319361482862,0.714153998629946,13,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0266624244347775,0.715194332495426,171,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0111531668352151,0.718368501422398,298,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0137000012964387,0.719110496628683,79,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0127591803272551,0.719841172134861,280,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0120593997546298,0.72143665262501,93,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0128053619020026,0.721443838716589,84,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0127230038145975,0.721452405363776,257,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0124734763891234,0.722191253295232,469,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0169595923450315,0.723217551059948,53,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0274300144645451,0.726387883444691,308,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0122353564998852,0.728299107493553,499,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0132142145374129,0.728734888856,347,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0115096734191603,0.730669642699592,602,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.011838858921735,0.732907665982178,465,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0174769934293553,0.73310389521304,591,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0156905466372639,0.735007721227397,349,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0116147707308217,0.739397099580588,444,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0113711935000385,0.739497747408938,195,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0181809821288303,0.741763151273079,375,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0151301053177074,0.742558323552352,40,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0243385761295941,0.744366795340941,68,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0124073666850005,0.745013202030646,655,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0149683291086983,0.746984048913612,234,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0118462684975141,0.74701556021377,149,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0122382196127602,0.747388138753951,470,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.011684722719853,0.747575678518347,595,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0106427564956388,0.751754733710893,647,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0411726748601294,0.752491580752127,656,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0229448241943043,0.756558094951617,83,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0117562804222562,0.758372037948206,65,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0148012210568017,0.759254264000989,417,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0164943957175565,0.761460028654757,239,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0152878053355598,0.761469256767212,99,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0239338313736365,0.761672420762029,471,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0101180341265429,0.76405657953101,683,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0158913379675864,0.764865950820522,217,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0101867391003883,0.767563934247969,278,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.016043679542466,0.771118246935224,651,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0168611218538514,0.773362513344901,591,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.013788414034279,0.773816360423989,536,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0155999096291181,0.774369949459079,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0101448781912089,0.775809789770192,563,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00992197070597199,0.777832523168977,547,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00872326739470227,0.780880570033225,133,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0125784468241492,0.785302910648544,581,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00918070411669667,0.786666608145218,446,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00884524538439286,0.789459521527898,214,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00876859763006639,0.79026999243169,58,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00917090898871789,0.790728246862033,514,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0101710594563339,0.790932625436951,495,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.009107466675038,0.791460585062557,22,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00785802086501358,0.791682873422925,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00875974275555156,0.793781484930102,445,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0128302691135716,0.794824162790106,287,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0119951592625214,0.798949613318565,694,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00858112883919182,0.800468342917479,514,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.017879655463502,0.804375655878535,305,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00873330160243929,0.806898848790113,626,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00850634510670361,0.808435386393689,284,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0126202474388444,0.81141234839952,554,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00911866980521273,0.816710542667552,751,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00819608764128956,0.82106092326198,311,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0077952593466787,0.821838702296843,237,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0107797302309072,0.822139613039504,507,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00853877031398033,0.822272217201547,673,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00828068634532836,0.82645302257255,80,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00819009197756763,0.83193155621433,485,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00804906989207428,0.832993981285901,289,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00735523227932975,0.8340109170276,203,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0115603832534751,0.837271251687746,97,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00962055388352708,0.839855982071524,554,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.01052794888951,0.84070957426635,746,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00650476556212545,0.845800002954515,223,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00627442500028533,0.846006902016078,3,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00624986327909571,0.846324228558902,25,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00629084218658747,0.846913523776768,163,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0141161373199911,0.847444691176996,658,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00580772629973038,0.848772346478705,259,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00640913034109192,0.850821366311742,726,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00688625107628682,0.851959877048741,427,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00596001394687764,0.856423480970232,725,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00675239615136181,0.857126582566748,357,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00810566691087164,0.857216232936525,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00640017361765766,0.860042291278143,645,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0063833316599534,0.860104904379809,475,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00644105236176205,0.867592022891471,293,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00577239055783505,0.870245372172639,138,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00562264882326733,0.87392548730357,624,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.011695925636956,0.878521764256142,134,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00566887049319076,0.880643912226875,653,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0111008116882144,0.880877598945661,166,pan-cancer
mRNA,CTRPv2,968,AAC,0.0102065293978572,0.88258731131943,9,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0106740943020552,0.885587664064975,586,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00670123440163842,0.888316824731867,38,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00675242337554935,0.889227846546253,271,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00478522230072838,0.896010829405057,435,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00511819580735716,0.896702279632363,573,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00591046395282346,0.898613633566125,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00485193599968689,0.899870563577973,102,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00425104146422061,0.901173463647887,464,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00774671405308538,0.903366610618111,313,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00431585884761624,0.903908309626893,153,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00712624085230257,0.90411198682137,316,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00419110358024577,0.911606049191597,116,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00431317693901712,0.911901112850977,227,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0038003274845493,0.913279031931,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00600269472093058,0.913301478464181,168,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00397106128433008,0.913338692848722,194,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00324857354278871,0.922191590470131,211,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00318173581301541,0.923555817687771,213,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00355784669450895,0.92379610067722,426,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00319817343478579,0.928813196705468,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00308527769048554,0.934884396567761,229,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00274278902812687,0.935446882955607,5,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00292818849343403,0.937050863632503,682,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00279313443932335,0.937291650815189,16,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00954920922170519,0.938826554858686,101,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00257763860217667,0.939723494476154,7,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00258997328415878,0.941507520491585,660,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00254531181416848,0.942315345605392,618,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00269502335631898,0.942645592434688,483,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00255029423934726,0.946457149403786,575,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00218765470338459,0.946860521216666,270,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00252938484819969,0.946898896518315,24,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00232412702380806,0.949356078113407,167,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00232212226028052,0.951346380680179,552,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00256125944168639,0.951393968174177,346,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0179556465758072,0.951419611818394,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00230198889182434,0.951521110184744,611,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00337864562307781,0.951824013385333,139,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00205444538445364,0.952864829456456,293,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00168560569222326,0.95493565852455,339,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00187927380437046,0.959725522367262,559,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00172685665769907,0.960604016281865,558,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00181513402007821,0.962287432243246,637,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00158362876143089,0.964301728726373,567,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00134142534813217,0.96539735758783,592,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.002858242167932,0.965610814410869,369,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00153995726888448,0.967228199035648,288,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0012660075137622,0.969383118110456,455,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00169350928538974,0.970635650795226,348,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00188783576802241,0.971061505022029,231,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.000908129106680788,0.979229385367898,659,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000873906821248736,0.980132583357127,538,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000806774197640849,0.980796895738582,553,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00101022727015163,0.981694316889106,100,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00167666426664694,0.981796475683784,124,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000821260665080473,0.982210149859107,52,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.001168027202187,0.982261640336931,147,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000704207544510181,0.983036421039317,226,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000650265463511922,0.984109309964738,615,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.000705055129440868,0.98494518650028,244,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.000644449825300333,0.985386887994268,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000966857551946785,0.985566479934397,121,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000683089356591892,0.985890370566757,638,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00055490316387393,0.986789454729441,207,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.000466460109349265,0.989468431564125,79,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.000614003390458607,0.990818458003336,54,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000372137518609566,0.992030651506333,629,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000178726517416461,0.995962075511432,312,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-5.4983243192813e-05,0.99914893623467,254,pan-cancer
