mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,-0.0354568970239742,0.371271834448858,312,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0371694452537592,0.372292081918557,482,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0518250052365553,0.376004423470321,316,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0375102689392897,0.376502975963361,528,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0289485619361646,0.376539160564713,402,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0541146301322523,0.3800710451426,375,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0344597934757084,0.380264416026179,538,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0353462565138101,0.381168787235939,460,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0359211604568255,0.383350701713916,119,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0305336889976018,0.383412486466082,690,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0528181910765958,0.384387752681079,665,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0361265083238624,0.385347732593801,18,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.15535118337695,0.387789930505699,76,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0530001301773509,0.389194440027739,204,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.18270379908807,0.392619293950693,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0307145076469492,0.397402823847849,19,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0353420678083606,0.398579202073906,149,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0505317674341195,0.402489855665294,45,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0289266153852784,0.402663754989086,562,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.161253219091346,0.403151500465256,600,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0395888349247876,0.404308286644306,544,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0479802146618063,0.410884095358309,78,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0355785842226163,0.413394783354993,94,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0335527177792585,0.415970107265381,98,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.040738984845411,0.416648515420275,604,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0409575792525042,0.41980944015338,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0544580200827513,0.419937018982861,440,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0438040189094626,0.421491014072764,680,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0365333335287536,0.422764308891431,148,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0495037491845588,0.425974226538681,143,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0408873960902308,0.426748624368632,754,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0274818618191228,0.428168483810698,354,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0325219787152906,0.430014043444068,418,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.040798303994402,0.430058613839757,590,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0285434375174244,0.431551364242468,383,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.027757330168988,0.433156049828213,59,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0301655813652459,0.435932364256179,462,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0491286984155968,0.436598173690702,92,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.158215930598915,0.438226045535448,361,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0273621567251806,0.440568152005337,397,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.030665780625094,0.44407884395184,351,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0327175513866336,0.444141306468388,616,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0325383059652045,0.445550749155986,24,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0274474979443702,0.445957659671116,205,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0301998397256017,0.446233032587516,177,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0272404808569598,0.446781253559334,680,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0285390212248815,0.448631172430226,473,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0675769138206717,0.449315338512703,429,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0274119189200426,0.450897607341551,225,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0345082558191517,0.452608769775137,511,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0260362116601424,0.45307771239823,729,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0289547103198998,0.45324195285384,621,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.114788333225168,0.454950790616963,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0315747085498135,0.461442135094048,298,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.140754642315897,0.462489630631859,419,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0254581935317588,0.463498719605008,226,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0260005566590409,0.464517581571064,22,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0302066083498792,0.467372991408691,52,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0296912644127603,0.468989462776162,719,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0249815286806098,0.473889289777132,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0245902467493913,0.47396921974745,58,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0273954510635706,0.475395200385514,591,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0275411245405173,0.477306168576676,279,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0314246763812105,0.478356920105417,751,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0248214767780926,0.479232541734853,602,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0289818475610679,0.484281098479977,710,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0590179438186256,0.485322797057546,487,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0591034701286566,0.489172333135069,108,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0281104807561119,0.493542524824765,313,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0295695082993466,0.497682425472612,242,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0592534351218734,0.506374176482442,126,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0250507286004171,0.509410533974934,683,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0327523112655476,0.511493070896083,53,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0334739772341226,0.518488206280895,370,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.030727581436681,0.518638514365469,191,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0223836553973839,0.519054421370984,614,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0298217579398655,0.521013897612364,534,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.034456064320946,0.52419988814543,535,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0257865892491114,0.524830428081731,76,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.053881036649343,0.52573996921669,124,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.036328662659433,0.526377509164833,643,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0221360897172648,0.531827747456243,550,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0829924241850574,0.533686544671524,529,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0216506095285443,0.541611016082535,307,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0285694515772997,0.54271379111566,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0231471383989101,0.543809362480968,505,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0212303287020364,0.544009452838727,496,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0511349322320727,0.544249862058025,160,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0523446337846167,0.546258308946711,68,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0519411138805954,0.546575319530143,161,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0328908236226767,0.546625037643538,725,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0259379747245189,0.549629786331738,738,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0238899346976945,0.553975736237483,408,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0332168002765373,0.554514733885251,367,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.223404291393144,0.555882992372913,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0247907428131734,0.556841903442232,179,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.11190955572049,0.557148010160945,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0357637719629749,0.557160616625868,359,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0362515990413492,0.558874549197643,168,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0237304745968966,0.561386037770251,628,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0219569953674064,0.562627285025874,316,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.024368173378211,0.566359433483683,106,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0246703442286312,0.568028879198246,470,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0958357591905063,0.575474317943778,255,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.020246487790256,0.575823302979626,713,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0220480803045906,0.577035758599433,626,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0211921145046837,0.581992805456076,448,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0921989831960915,0.588718796941192,16,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0223378427774039,0.588771214580594,464,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0216074097714927,0.590992072387001,715,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0221953488132251,0.591272426866374,43,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0764666115666869,0.592073660769276,211,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0211160125129344,0.592516210190115,510,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0223260238655177,0.594271415928757,240,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0278596416005124,0.594524739088786,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0290785076674021,0.596553533004224,218,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0279142284791228,0.597588382468601,259,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0227236670180713,0.60240142658899,113,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0263228082698817,0.603072184465972,564,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0255012205687466,0.606131589965878,717,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0252104677767169,0.607381531946672,694,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0164126103663201,0.612850227440121,1,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0181209090470561,0.614587924447976,42,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.016937629776343,0.616343284281219,57,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0198515024203722,0.616356330206267,59,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0216208078189151,0.616943616726002,495,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0179108248743191,0.617757297086845,275,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0184558222260373,0.618144025432562,31,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.039568417376084,0.619259783291757,142,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0178916703648165,0.619954091902016,608,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0203282159761819,0.621163142187979,314,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0286066060656646,0.625482220972915,174,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.101326071155229,0.627660705929543,533,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0426975230670933,0.629656328158219,459,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0287258350519547,0.630896271616113,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0181700064301272,0.634210750031549,645,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0576706403342374,0.638551781286385,697,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0168384061781893,0.640011674275954,206,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.01827677696208,0.646454852374873,617,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0170220231332236,0.646687804894009,79,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0198016568378351,0.648380358047662,529,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0216672520817094,0.648502038571143,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0274225920897203,0.648670336969577,121,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0177466478667185,0.653136248667601,706,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0837008979488082,0.653252114071869,680,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0806166496521264,0.656518458884782,725,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0245867807062712,0.659145396289552,606,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0160730143837342,0.660462018868871,380,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.017461710343779,0.661399901054154,153,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0186075394794068,0.669189656973369,352,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0181357099443509,0.67236657001324,642,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0159281036816674,0.674259344607927,311,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0355116531207646,0.67687161409786,295,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0157422107684598,0.678476930637204,619,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0176701270286386,0.678787941737269,79,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0172917188381707,0.679819543055003,426,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0171710113510667,0.68137568298811,629,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0802164362901831,0.682415348022281,32,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0144844496455586,0.682892800949728,77,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0758283968311499,0.687822700413609,53,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0786865443300442,0.687838834766104,651,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0233081072587463,0.689645971017595,147,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.019356482212738,0.692662130540328,585,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0165042925327923,0.694942503351295,201,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0161353036652179,0.697705560240611,667,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0150481510819254,0.707552093926699,620,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0760308198701503,0.707709972592148,717,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0186682846468781,0.710269733865545,12,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0316148970219254,0.710290614755943,171,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.047086523470894,0.710900175380288,185,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0311286879539706,0.716439502375977,172,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0149575702985871,0.722270341522243,116,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0679775867422966,0.72860040750934,77,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0147549975893341,0.729421379046848,130,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0635471131050214,0.733092749220451,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0194968106431564,0.733186971493809,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0123052820130635,0.733295130647002,739,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.011914256898331,0.734464343020074,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0195353467803396,0.736403962046465,254,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0200792832480931,0.737158013824651,686,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0113491261429245,0.7408655362386,89,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0125235815219499,0.741390880111203,243,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.019735160860597,0.743201372747313,548,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0124239693238285,0.74348131427563,640,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0152095003417012,0.745961383903318,291,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0127504774511881,0.746011148347288,659,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0183591958406943,0.746975349930585,271,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0622306881879905,0.747471740973641,51,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0546795473916183,0.750073378805876,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.013323502278296,0.750112801290243,684,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.012964549946419,0.750216282782057,72,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0126175475586138,0.750543399949973,488,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0121933184789826,0.752049594864929,300,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0160976648856115,0.754776000525022,714,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0131219072661031,0.754991735057627,117,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0124676161231677,0.76051319245381,409,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0109832325701195,0.762792145812877,163,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00939835451910832,0.762840073090894,438,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0162580629022444,0.768393157334547,554,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0107165497545201,0.769119548629667,343,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00969196884783922,0.773246912729809,339,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0122913698835909,0.775509142177454,293,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0101031762121951,0.777641042003795,555,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0118158961318925,0.779154075284303,173,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0137974952279692,0.779511019888852,742,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0118002143385027,0.780672442161237,552,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0374053204379223,0.785326814660048,656,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0152374935087851,0.786537775790031,669,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0482050726166013,0.787363157473562,72,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0105206723489808,0.789899144322571,569,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0144772381496929,0.793133736937509,689,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0106268568315239,0.798265447837172,427,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0110514278891925,0.799191783142008,102,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00924141703670091,0.799317675693255,36,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0105514679579703,0.801144970577016,229,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00993041226943721,0.801202410933959,8,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0108801497840764,0.802219757513248,639,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0101438223439897,0.80897341196603,110,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0391867512486388,0.810453152935845,188,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00915137923084518,0.811274842295555,750,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0100076000643975,0.813807901413415,457,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0112572596094078,0.814801623989022,413,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00837379502849566,0.817362322023094,423,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00868462000612364,0.818636974755279,223,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00919125242941968,0.820289304184145,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0108642751280751,0.821697560183946,747,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00793398974645541,0.822341491360398,246,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00823813143546892,0.824844508245929,596,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00832226777187593,0.826647210976317,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00915899970104875,0.828105464439007,95,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0366972372671135,0.834665794268384,42,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00882364920272665,0.838065349094006,289,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00857631829395614,0.839288093198533,145,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.017958282222216,0.840587742287232,144,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00701218759789599,0.844830926984088,296,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0108492466894955,0.845149577706048,88,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0064653838146558,0.847023382758574,223,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00908914693285678,0.850126784156539,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00686051645173468,0.852027986114504,598,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0157466383483592,0.852245101667699,658,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00633164042947348,0.858261812896317,404,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00997235190642145,0.85867347909907,600,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0067647707418436,0.864636061087723,624,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00713802111851655,0.865683255594791,675,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0063623037697274,0.87063365174282,507,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00607167168645916,0.870824371939364,731,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00640038569998615,0.872383649554328,187,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00668436699903367,0.875203432081543,673,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0132807834661915,0.877312020405407,166,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00535972477575386,0.878577576131352,322,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00676110330863396,0.88096133763449,697,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0440515001529313,0.88113599295964,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0124128537337763,0.88776489341027,641,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00782235732299959,0.888868671639155,580,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00778477739360314,0.889476712606811,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00693590121019313,0.891630663714361,287,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0252741123617265,0.900493919054714,311,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0108371985843797,0.901453812105759,134,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00587733109170515,0.901707430240253,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00494353929726121,0.907109277762021,357,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00462137272520373,0.907680706286307,597,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0209179525395846,0.911958681508828,262,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.022979140740878,0.913336131607379,313,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0038349139803529,0.915644545757798,444,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00378161589294872,0.918064365690676,601,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00433296303434436,0.91826867989308,549,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00416645403577594,0.920871151135321,438,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00532002273228952,0.922400957663029,746,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00343127509595133,0.923715217403458,403,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00490691799783556,0.924463350455872,150,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00286970091056289,0.93425318587773,314,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00436031477588759,0.938226715378442,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00411611251898711,0.942034568909532,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00294211237408152,0.944283394095605,728,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00257504450416827,0.94830459490375,669,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00249382296438107,0.950191070559857,515,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0175978469349663,0.95449728061112,56,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00878833177731329,0.954593750257262,438,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0173573190696481,0.955118647140036,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00233926426765547,0.956010920247994,732,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00256841567803143,0.958537282901932,461,pan-cancer
