mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0195660564708384,0.595668059293814,146,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0202457040383573,0.597163189071503,389,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0194850404724376,0.601304345640449,181,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0192737629714641,0.601471848605372,553,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0182957349861157,0.602083017217618,620,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0184764281870454,0.603513738494773,477,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0176198799866275,0.603796074424948,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0200809604667775,0.603989666308381,179,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0179753004390892,0.60458722226655,622,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0268976754408049,0.605519270580732,571,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0339220993792849,0.605904296187219,248,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0265468064435643,0.607020600939785,248,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0180321654233617,0.608521813558043,89,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0237439220277029,0.609361018387045,604,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0191644926782184,0.609369305362888,364,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0176707441770638,0.610253665084833,753,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0251298680374522,0.610603346724817,233,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0200809671521795,0.610710715111794,497,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0330666486513868,0.611317017263265,10,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0174209684696829,0.612543083288011,510,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0789135993762589,0.612706409993785,16,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0204595825569353,0.613140472155639,47,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0183311069808201,0.618661099107981,141,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0181341882586546,0.619483360191496,672,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0169791181665881,0.622161248806393,41,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0176888202130378,0.623284895991245,193,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0868087426308828,0.623716064606461,600,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0173845073251278,0.625559712376583,434,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0187683906138107,0.626945289345875,36,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0248955715031464,0.627565180596313,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0156452932359791,0.627607243406054,455,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0176389380153209,0.628408999776952,107,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0192892872315175,0.628495286330783,537,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.018764841606701,0.629304681075111,686,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0313499033336373,0.631465180688637,669,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0162275932642445,0.635764956769223,203,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0270075543656306,0.636563929083073,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.035819794925389,0.637606890119139,471,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0243914887754889,0.638235889504925,121,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0163269675068073,0.641408569053082,478,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0299265837392728,0.64181495648481,603,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0251122006993524,0.641934396005698,54,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0172981652227527,0.642640838565026,20,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0169258433681736,0.643111650892209,365,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0169613353390734,0.643373967901893,525,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0177651159615467,0.643510293318489,42,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0174170198137125,0.645357309698785,403,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0848554157494574,0.645462286435063,311,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0170385258123343,0.646659023422493,314,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0285725681046494,0.647953982271576,367,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0853565441255724,0.649433686122102,663,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0741395483544722,0.649525110172888,72,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0156315798241564,0.650022330290133,669,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0227027324068277,0.65193359910414,261,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0176476318456088,0.653374908518351,273,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0162966250693598,0.653492029537948,309,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0166534310912561,0.656056147003106,642,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0151646701794586,0.658106972906346,522,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.014837687017085,0.659074380154541,34,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0187435824138633,0.66052316665054,511,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0187442827715305,0.661441117840325,100,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0284583344152512,0.662887234804155,316,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0151877688779761,0.663533336404,194,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0145535940590202,0.663644207863946,202,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0172467676002492,0.66519966785552,257,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0235046982840369,0.665410999761153,443,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0158307220218048,0.667764087536892,199,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0144476730167545,0.668848961870411,249,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0656074841668737,0.669229246025872,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0147692424827437,0.669317257652859,402,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0162660589823693,0.67443140034373,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0152890276099228,0.674747588233642,629,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0264770538722872,0.675806065820427,367,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0159967148490086,0.677699821442095,601,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0149614979816341,0.679139919120812,438,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0127285142352853,0.679153490014645,266,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0276211353101627,0.680478794848935,399,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0207436069481034,0.681421869613867,231,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0157230572322426,0.681543363363503,19,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0276570405843168,0.68428581878812,111,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0661435741092696,0.688048027374254,257,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0138644044588868,0.688513936979208,480,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0151207751621205,0.688886908414964,350,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0190637282172251,0.689883415737939,689,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0139364250351178,0.691569108356852,460,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0279515301199944,0.692699703456153,160,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0143391014836025,0.692716337583775,127,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0255110527277091,0.694709454208192,531,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0145162926212716,0.695765679706426,298,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0140636129624367,0.696901157922015,337,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0142906769570051,0.698925857497039,711,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0145679687248886,0.701653186926767,608,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.014740943814145,0.702649743889477,189,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0153203546936971,0.706270396463703,505,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0124773011576996,0.707021658729984,514,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0151072349144135,0.707444712974536,590,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0143311809066115,0.707852584927831,26,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0126577964976414,0.70811221634758,441,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0273076493474212,0.708658849099152,144,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0129503741616528,0.710107566463045,351,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0136217001979929,0.710248896870856,535,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0259489783540188,0.714205382897754,586,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0174499926403904,0.715306588850578,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0217914798013086,0.717468859963527,535,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0403628838379041,0.71926338651516,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0133224592500017,0.720664698102411,635,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0184708379844071,0.721333433629428,413,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0144500576015564,0.721461538745053,419,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0129026229647708,0.7215897350544,98,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0120250482955362,0.724263379674908,707,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0136432546822534,0.726279302721287,722,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0181610788898902,0.732301213156184,554,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0437601971201705,0.734931683891308,131,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.022570327256474,0.735121203833304,239,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0129934363900261,0.735685501307752,278,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0978654368131058,0.739255857263697,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0576757949604983,0.740367235167362,31,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.061682562763387,0.742368826731005,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0129736434751026,0.742418613014734,31,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0129140464692326,0.743896434824647,84,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0122416756516627,0.749126000353992,170,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0121166124535369,0.749688719230794,533,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0166600905881834,0.750554927081337,694,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0112068354548837,0.750556157176303,479,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.049420934425734,0.752436967938843,255,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0116522686103824,0.755661965332517,404,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0107571227965697,0.755819163960682,301,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0538983100297519,0.757513052916494,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0112594515275862,0.758111984810924,192,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0103307115949798,0.760699259767391,663,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0109207892764831,0.760920381387404,301,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0113866913286593,0.76402845691221,30,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0100518055231149,0.765213726579454,621,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0107721039120718,0.765851900360574,427,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0100121053324076,0.770567360198458,618,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00978291020604702,0.772136594407541,558,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0103113945635402,0.773667439035122,420,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0109022036005548,0.773810837102484,94,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0160411896181765,0.775773052826389,168,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.01076228561887,0.776958696872958,275,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0110821448306487,0.777468565820814,598,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0100512225798404,0.777760584279067,701,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0158380038968064,0.7794402044756,143,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0150520945447017,0.780676188974542,585,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0197555624219132,0.781574385596899,161,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0105079546091854,0.781806761174624,634,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0169457222739571,0.784671268962963,262,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00863588998144514,0.784704266703798,570,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0105655046735252,0.784705830213803,44,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00996608244267686,0.784781193852739,382,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00882378914595931,0.78654309840095,4,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00967738656094189,0.786689919304423,712,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00991862494615646,0.786814506990374,605,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00938669067303791,0.788358932117482,408,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00969758900150776,0.788548714852587,574,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00817039639414025,0.788690122250248,33,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0102468776623821,0.789730326058039,667,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0475222004439977,0.790769562582773,651,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00895284561553341,0.792870427088797,180,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00888540483498913,0.797070062785086,660,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00944304435409408,0.800420140611144,470,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00836822734852919,0.801651582300429,512,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00887551866288026,0.802085467607749,262,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00844819336779473,0.803296031554724,298,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00861083075582035,0.805590410091855,56,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00864063604985666,0.808300489284007,60,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.018551292285214,0.809707317497565,390,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0130419749358205,0.812187791502639,463,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0162685545746452,0.812795279534018,487,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00917605003711554,0.816734089489293,79,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0430417892604461,0.816925662031603,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0168181505725255,0.819647770431889,140,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0101298881574638,0.820001893397093,433,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0307464604065444,0.820789495638232,74,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00811077412349668,0.821371536366828,723,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00849820514383973,0.822739886386857,633,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0391379819310774,0.82540628670525,283,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00781808802250298,0.825540992775861,475,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00823444588405508,0.825730720497435,77,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0142486800600409,0.827104836566075,217,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0154134065225686,0.827677404286243,313,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00775747073197405,0.827750412720957,628,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00958274505237946,0.832433710049755,234,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0148547286018439,0.833497575008158,171,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0150709859265239,0.833981026651873,459,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00715649054875647,0.836013073205778,627,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.015273982151457,0.836116669319695,134,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00849566253333379,0.83816314229175,758,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0163085395569479,0.840213896797328,166,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00667741249488815,0.843698838692305,81,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0121745369339579,0.845833220975603,468,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0346297682555325,0.846905465205012,32,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00694168707582102,0.851661530448198,454,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00606415848516041,0.853004671667557,207,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00686442951801425,0.855525994610028,638,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00939872544341068,0.856973953933282,348,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0335095038686872,0.858088752343283,361,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00690844374468727,0.858999370200365,290,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00622763437845481,0.863822665085194,710,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0232811871015042,0.865380277507577,691,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0549071420373503,0.86541864107046,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00723725580286637,0.865455549929733,464,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00622437312910436,0.866708883268157,757,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0108801030279816,0.868033313473418,236,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0113667882669701,0.868421890389156,128,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00875962960898965,0.870816220312969,417,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0105768488640418,0.872150511860732,320,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0103402028370201,0.872899084899297,345,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00592589008549727,0.877469142680463,639,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0266565542677331,0.878445550602015,536,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00816474057629299,0.881227033710379,742,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00514334559212723,0.881263004053452,518,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.022223483900475,0.88172393169836,188,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00542196854831656,0.881811168600546,587,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00563952646812648,0.882130502852298,514,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00443273588057308,0.883838825293578,353,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0102989442710994,0.884518622049528,124,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00773619780331786,0.88473453723011,507,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00492790383529271,0.885511507937562,410,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00523565410509943,0.887295953238643,674,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0100566849046995,0.88794924422562,137,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0079702486485965,0.888835967900124,375,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00515628352747858,0.889256133492685,201,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0116339124506597,0.889631973066853,641,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00524817529404317,0.890668847084817,206,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0052246617355177,0.892213331845348,573,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00875270523465909,0.893536988843299,142,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00458658431115996,0.894758083064362,59,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0228000446526983,0.894954368136857,53,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00468394114067131,0.895615334697213,17,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00923831841104843,0.896752913371208,123,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00479442914083623,0.897992557133815,55,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00481942341345231,0.898217632079895,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00443129290366784,0.900007399467214,96,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00863421123576413,0.901738568457497,305,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00440084987255556,0.902074471629877,717,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0043610636403332,0.902843831881667,194,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00386634011721229,0.903396352518273,699,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00444280148403954,0.903576110610252,566,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00494917731892388,0.903681890367801,645,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00397485266372475,0.903853854737212,73,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00649342053514658,0.904642693776299,599,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00416739029476347,0.906534969614157,197,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00733464221535942,0.910560985649234,74,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.021512011723691,0.911237173740128,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00402716520022336,0.912903115284692,116,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00376611317389643,0.914015151137961,626,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00385031567206819,0.914340554488946,693,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00534803671012424,0.917888672911569,21,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00347602198667084,0.921952221300423,72,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00348050113329429,0.926460726413954,307,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0032868553567792,0.92832635661985,449,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00290824469200583,0.929708411921061,683,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00342893623980951,0.929928312750848,552,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0056265672305016,0.930031657051361,735,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00307278201219153,0.935074039370095,304,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00511099411058177,0.935923464207866,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00274415050080095,0.935966450897041,223,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00297731510103014,0.936670991379926,159,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00307588874090393,0.936804410352106,388,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00278821727162121,0.937873992601414,623,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0026800998483675,0.937895262772603,251,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00514285947320779,0.942123011903301,172,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00943270829257607,0.942559273721465,656,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00270407132900856,0.942933989709236,93,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00245282241790871,0.943435598185619,727,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00341288909549646,0.943797187737565,176,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00452293873748887,0.94463758852436,88,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00248978687355104,0.945132693950233,270,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00222883580784446,0.949992413554951,749,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00228495219202365,0.950312857081448,614,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00221420127808858,0.950400282547593,561,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0105834952127475,0.953679974142873,491,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00209920053071106,0.954332908626257,729,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.003484163010761,0.955461429910958,591,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00177082264064357,0.961806969406551,724,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00191790097044174,0.963543248702786,491,pan-cancer
