mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD6340,AAC,0.032335049658738,0.375895779105809,180,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.133610286472005,0.376335207185667,16,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0323245356515311,0.378443716867666,569,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0297817049422076,0.378950392108361,314,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0478695649722506,0.379365180090558,320,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0404779371410138,0.380599095203453,433,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0483214475664256,0.382031054778033,239,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0427016332011607,0.382414510234324,714,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0323730191471143,0.384101090163358,59,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.028542302479551,0.38675336013084,57,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0347236794524931,0.386946291893565,20,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0347548319958166,0.38813750737676,616,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0353489770887628,0.389479806420349,241,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0298983494412348,0.391202424680455,473,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0310317068033699,0.39305946281201,731,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.031975110128609,0.393370343123783,351,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0665144156844607,0.397864332778596,123,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0296663323185362,0.399063962740047,608,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.116650687785241,0.400899475043208,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0330689392849716,0.402939060880193,110,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0298397300274146,0.403980554541566,536,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.130944140523363,0.407609252977022,72,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0298616066923626,0.410521330408169,279,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0643231112918412,0.411673270841137,164,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0381370474766054,0.412706562903358,348,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.103459376538343,0.41345998479407,211,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0305254116973531,0.414873249021247,424,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0422810019686389,0.419205666254338,590,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0271676656544756,0.419648234459415,661,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.030675460012182,0.422933356496102,314,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0666226270612394,0.423322287593893,471,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0947036508035876,0.423527457834314,529,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0308829640409484,0.424540031793542,98,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0294656369005012,0.425638749290493,561,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0423442450685699,0.426512263616328,491,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0435055523731128,0.428212835608473,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.101375362489432,0.430508033472447,129,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0628592972239824,0.4326357074589,126,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0407681175728256,0.433874291206225,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0456914872359958,0.43558470417891,139,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0314156305562502,0.436003333713392,552,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0282796532290395,0.436309087431571,537,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0405383022398119,0.436401084872797,233,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0267427911494646,0.43667089110908,613,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0566001946576738,0.437246652885434,236,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0407986364284374,0.437565231433626,118,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0283468213017052,0.444790130664274,668,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0276558291331382,0.449471737215168,92,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0254411077890823,0.456531822010697,225,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0324107776808232,0.459721030897571,534,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.11478351820376,0.461021501191276,42,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0322702117838079,0.461174505710499,529,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.117588254107643,0.46180298372748,257,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.103388672095139,0.464677498621763,61,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0342365815458137,0.473532888627017,234,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0278525230599973,0.473792914362966,336,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0245432348348035,0.483899183895299,206,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0266786291590083,0.485514536470014,87,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.118262445786395,0.487752664881723,419,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0229455893066711,0.489256294305416,74,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.115013546446434,0.492571293225776,262,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0420972969216511,0.492816437452262,92,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0240766145863118,0.493084411453214,508,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0252566093873756,0.496332774574974,706,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0242910328452747,0.497287880944098,388,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.115433033649106,0.502294711141663,283,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0271952225543662,0.50442498018154,352,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.101561016367951,0.504634958351611,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0243583395012984,0.50493544517577,510,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0333978401868956,0.508254933124026,507,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0268785664024659,0.510737401096693,158,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0247513462113095,0.512599731697821,262,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0313458743523912,0.514458356646279,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.030782811979735,0.520964769169476,564,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.11397955098485,0.524520867985285,590,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.022284487558121,0.524611405326516,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0219755517530169,0.533000373557524,514,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0223001624773715,0.540035984350029,497,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0203952786259721,0.541759466386623,58,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.105757429216561,0.543431262583358,32,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.109475998243558,0.547170616451304,361,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0214382260768349,0.54719359270479,5,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0221127555726277,0.548046619367617,42,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0216175863647161,0.548153116744645,464,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0204530218093121,0.549059539297689,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0228850215462537,0.551650166843038,53,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0200673209062835,0.553757815616686,211,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0230317254767303,0.556048555349108,759,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0195212507766609,0.557442286671574,260,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0216683307876162,0.557653919244185,700,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0230029504713833,0.560984700750894,724,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0213279512824757,0.567007490352702,153,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0209221285940351,0.567931536820435,84,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0200519579057458,0.569300763150455,739,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0338779343457055,0.570770280241158,97,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0199762248495351,0.575783892082974,423,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0212575226803571,0.576731734686757,76,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0449956387438934,0.578404934477914,429,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0210907730107037,0.578998318419058,717,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.02177138815503,0.57916584523748,559,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0832986068022046,0.584173022828389,255,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.167439173116943,0.584539895560819,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0309168098237958,0.587658537961569,665,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0209577359233105,0.589396826987226,607,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0631257320107688,0.590835601949949,367,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0184812140302439,0.591810594464984,93,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0777216590239953,0.591999061014215,188,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0216757094212948,0.592207065303193,242,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0298260992129151,0.594768216734337,443,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0202121218138766,0.595507628770529,490,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0204488186475344,0.598251787362224,309,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0254279023552733,0.598936664626097,370,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0194238378835023,0.599437809611431,419,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0178488803263576,0.600101459505701,729,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0292594945833185,0.603157458841147,54,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0177563002066079,0.603814793892671,247,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0262173115777521,0.605200144687984,268,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0688896862013197,0.605457007475821,691,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0273997743478419,0.607405488581882,603,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.021149953688765,0.607971263100663,738,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0177803891345389,0.608229148870162,725,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0239068888163075,0.610434234117964,349,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0179824103283819,0.611506559214416,640,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0202633315153055,0.611560718929105,673,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0207755727489194,0.616742671553031,200,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0255265883528668,0.619483715609959,262,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0194879232136167,0.621398128872952,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0203530568294559,0.622675727562345,639,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0791334747017209,0.624159535014896,630,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0179999849264723,0.627044682605724,505,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0186298681192548,0.629943104784574,574,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0234469459263097,0.632550487236031,684,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0870661403181547,0.633936005043687,663,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0174825522619667,0.636055128168866,519,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0264240266553971,0.638320725488303,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0161254140502403,0.640068930104105,58,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0162103625362278,0.641438726017398,397,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.016168164979545,0.644232619977941,474,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0170673234228904,0.649000499969232,515,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0764520716464903,0.651427802808549,31,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0147017646015865,0.652813936655082,223,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0156592698621811,0.65514628309664,720,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0178104109683336,0.65521366976272,540,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.019407682203456,0.662130276267824,291,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0169824237960342,0.662650784515877,395,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0177590129536966,0.662995985939006,227,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0811634264799055,0.666521071225085,79,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.022752042158929,0.669840454226709,746,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0149400017421288,0.672814610739686,421,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.170280223416839,0.675670266848849,93,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0131872266018272,0.677325949492479,437,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0165930991259664,0.677328565511345,347,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0162553015056175,0.67925493349532,357,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.015383611732915,0.686611930685615,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0229882883164383,0.687184987053096,45,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0146190797042999,0.694624966195203,734,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0147905478046377,0.69779640135805,418,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0148608020810672,0.699955863963127,119,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0144364432394812,0.700412397486545,408,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0145356253823711,0.700624046065958,415,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0695738070473091,0.702967968959781,3,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0412258763244707,0.705909478090906,697,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0646399023222261,0.707561515792252,600,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0136703270843932,0.711305818406408,518,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.013882627354645,0.713471765708571,719,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0288145749515394,0.714540218713629,68,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0129215739487316,0.719782335583144,381,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0221207562886901,0.724671340148114,440,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0126823914412393,0.726172208508662,507,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0140577500612092,0.726792815937058,642,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0177316774662675,0.728540045623862,440,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0131074357736586,0.733108754885109,623,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.056117201295641,0.735013320633354,680,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0462653006029086,0.735827235413254,438,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.101722174306507,0.740895167217261,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0113940992952835,0.741821710037801,91,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.011851952575281,0.744840640599146,691,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0113413598417445,0.74811851882401,66,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0116669891253816,0.74815638556058,663,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0253356116314671,0.748566527244636,83,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0126221160420751,0.751100675949669,752,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0263866526708373,0.751234135895475,108,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0104403864585478,0.753900068649542,723,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0121957411942307,0.754272756868103,629,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.090026469464484,0.759555647855138,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0112680241780587,0.760252995187326,311,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0102428165356749,0.764812822010167,752,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0220275271643929,0.76765710061848,487,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0103843789285159,0.76852039877388,26,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.011803347564748,0.768521369711587,179,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0132549891366315,0.771688551623998,544,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0498488408645657,0.771828631599333,51,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0376504343668415,0.775519729174005,74,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.015238802357638,0.77768159229054,88,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0131760702712933,0.778040354688598,581,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0101351240310859,0.778594014360064,462,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0108920346091074,0.782123028485564,732,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0100442574730471,0.782221453717159,465,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0116901562940509,0.79104318420549,590,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00998104836951994,0.792163808222713,300,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0104270347376562,0.793139301772916,285,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.014608472941283,0.794963374114141,210,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00951540140972962,0.795455462720215,72,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00805988625252256,0.797883665195486,569,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00936910266443494,0.798817482113638,669,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0181373814804984,0.799972614618622,369,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00877034659206552,0.805298005214804,293,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0118712423490359,0.807222332766078,40,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00902846726410457,0.816254186873739,52,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00940677313810384,0.816883533739066,377,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00838868924323888,0.817584336607381,659,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00794739321662847,0.822548027936648,547,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0118454046981739,0.824969178551091,11,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0124778389313439,0.82544823739865,685,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0112584906836842,0.832058935652776,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0117998655333417,0.833402548700908,599,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00681873848046401,0.837394178525539,654,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0347746981718531,0.839803264464444,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00755814161298847,0.839955724184615,448,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00997907796799894,0.841563996144569,651,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00678169923954048,0.841809719235685,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00684724873906393,0.842396309585354,272,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00756359809688603,0.846939633823319,549,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00754884048357907,0.847305324505546,528,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00747128925734668,0.847521327365442,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00742145283040889,0.851250572821335,95,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0101166297136106,0.85453801758688,255,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0319039595714725,0.854795858724224,651,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0326960713030006,0.855641329828222,311,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0087179478619731,0.858221747321002,742,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00711996191603887,0.860116068091614,452,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00545704335775545,0.861764626521407,339,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00975168546249374,0.862059757458795,367,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00588036020076294,0.862576564696743,37,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00939482353862027,0.863579260325712,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00602265892982579,0.865573015002712,551,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00564475241074573,0.865705386518752,270,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00653913420169245,0.867136018759851,672,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0088179991645436,0.868153202342856,735,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00599972172823816,0.868679326352279,280,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00586498501827327,0.872170552613968,91,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00556512226541804,0.874376806474232,533,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0060347557322911,0.874745364016411,313,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00552327496908321,0.874753053097865,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00476529030932997,0.875645505286967,688,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00873221123963027,0.877255178866237,399,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00598769919993282,0.877554053710267,482,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0245732353633235,0.880640264716728,47,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00552646701412599,0.881291256324942,469,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00712819261035223,0.881296775303479,747,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00519609289175157,0.884888388631346,316,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00543088410599193,0.886608075084147,409,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00613806654608327,0.888681553026094,346,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00550105427645947,0.890343741045352,637,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0249954550453398,0.89231176435919,603,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00460145317010827,0.897647430799445,512,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00567999175611875,0.90380582737828,692,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00635104153739585,0.906153512104215,643,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00587776263281997,0.906739799236459,717,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0038206735751428,0.911409183040473,596,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00609283484104608,0.911836451474588,105,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00375055710146916,0.913221443437798,59,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00424121125265046,0.915223916159161,80,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00384555755125052,0.922844403332646,289,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00340187971097402,0.924391561818398,44,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00336335199668448,0.925807713248579,591,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00319489359792729,0.926427609952377,364,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00314530205095763,0.927675584169432,379,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00437024346512624,0.928708330736412,248,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00301996970225569,0.930643633298501,387,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00328895222277579,0.93212552192023,299,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00386557736929143,0.934512520055431,461,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00268302843460449,0.937515687388006,699,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00255991302898102,0.940562539974147,602,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00290970321554764,0.940597522013213,710,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00336820628970593,0.940742044563441,334,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0137055794979418,0.941300168352275,533,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00342343325442126,0.946258287676812,49,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00362212880715158,0.948896473133612,463,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00319954549543355,0.949055962620338,754,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00341184018875164,0.949571836235975,10,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00196947860334974,0.958026291078389,187,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00180205300995099,0.959970611436819,755,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00197165695332944,0.960055397167272,146,pan-cancer
