mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZ-3146,AAC,-0.0121386086007604,0.721422023402596,48,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0126621161980931,0.721424815988868,193,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0132939971871685,0.723349013366504,352,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0115888995022762,0.7253857053866,671,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0107052378956614,0.726306780245613,338,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0184201278067893,0.726596845430037,361,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0170565528798325,0.727188754143477,733,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0134146384133987,0.728180220857642,464,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0125667502175296,0.72841440052065,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.016316272839236,0.728661403448516,29,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0111067690868721,0.72873027614998,316,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0127549339188321,0.730226265831324,552,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.017716996674125,0.733280435231044,316,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0110915322361622,0.734265980775586,640,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0163131970131141,0.735337185834002,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0116850778536541,0.739169637757135,477,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0206894322736293,0.739267787289848,369,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0122514370350862,0.739907508189222,646,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0123333613441467,0.741253716388537,362,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0108422408365968,0.741531674939457,385,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0117937794117852,0.741651855162949,594,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0109613625705235,0.750645227204907,601,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.010768561361459,0.75073611359322,745,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00952265081577878,0.751393463385602,298,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0116610804460105,0.751957337147827,208,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00922414473057403,0.753775918102846,245,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0105795594743596,0.754263822414036,425,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0105227397292372,0.75560127611942,205,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0106174693219127,0.755638032753213,567,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00951488039302225,0.757683360730679,271,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.011352777325487,0.757874142685516,616,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0105942286128252,0.761248341561143,490,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0101323083950648,0.761288878212702,279,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0090885396662421,0.762685254247388,33,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00938884404874425,0.763883774931166,328,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0108024578940334,0.764180693791385,449,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0102018833707351,0.764330471548222,669,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0101065457342971,0.767910311144791,598,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00803503986904242,0.770109929370821,265,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0154890313892971,0.771026251514143,210,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00986170153572278,0.77191750517086,521,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0106306279520822,0.77199227316437,179,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0107697126614237,0.773264982844569,94,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00957720874478207,0.77419242760025,602,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0098484797204626,0.775491428070053,456,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0094543052838236,0.776548258840023,249,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00981714546936425,0.776743437709752,620,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.010112112668965,0.777176017188139,336,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0125299476054045,0.77751700691808,461,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0101909265291237,0.779788221402843,145,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0100710553322882,0.782291605667958,84,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00862949502901716,0.783316836646772,699,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00924026249938669,0.784957631320875,499,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0100387997254943,0.785369217411218,65,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00891807709672832,0.786206604054947,512,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0158429353833863,0.786450733664003,440,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00961364677812513,0.788731534714274,750,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0100168121785635,0.79102748588438,751,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00766768905665024,0.791778621632145,494,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00901253190750427,0.793189140860243,407,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00959226604416107,0.794571754594688,55,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00855841408669776,0.795613317774873,496,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00773818232730651,0.795842425911962,609,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00746316196064605,0.796620760829918,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00895379674769915,0.796750514152324,257,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00889332530562831,0.799311622962782,281,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00837386024900843,0.800679870336024,400,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00811990426157447,0.801596687789716,529,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00839926871591064,0.804095690856957,700,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00884296707502977,0.804156240951308,491,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0120727256949888,0.805463425312886,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0115899993966453,0.809873602738263,233,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00757073001674218,0.810404153740355,467,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00838830105470039,0.813220661290698,75,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00821099459945914,0.815010225011617,674,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00798646983771463,0.81735474802421,79,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00774963395642226,0.82007151951204,660,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00774988378940928,0.822433087316175,187,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00797155113276477,0.823529564726331,438,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0138705428444032,0.827769086422721,142,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00767565201071243,0.827851323270097,623,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00654466289992603,0.828838302317629,570,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00787150546168958,0.829494888709307,222,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00705591741222431,0.831856688525433,507,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00690027718319307,0.834294140890706,752,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0072552742958709,0.836656704531294,520,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00723537901464407,0.836745767135272,76,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00702364551781878,0.836854490355584,177,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00863679964933154,0.836990376981798,589,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00730366329469487,0.83711647856802,52,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00956278279625934,0.837746915572954,684,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00705898752488583,0.837938280581686,36,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0106550461365295,0.838937273333931,255,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00645994085116029,0.839462056487303,213,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00743532510472398,0.840386928691635,447,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0112753844039777,0.840430746604618,92,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0103966190766855,0.842427233691011,239,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0106407935529209,0.843946804114992,665,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.009506433282179,0.849820127947153,663,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0067377984964703,0.851307381288572,559,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00642157639747432,0.853710056233273,342,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00637661472354743,0.855743139953426,196,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00815913273991861,0.857584560395138,12,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00536130559738525,0.859353244179827,690,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00529350315445279,0.860539751483676,592,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00584308401544314,0.864232803687009,706,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00589915521259949,0.867339204470722,53,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00784809767437076,0.868209215502742,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00558850477526985,0.868994426660068,558,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00522028720799477,0.869669949761643,725,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00546382351990463,0.871278125633985,304,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00571991904389996,0.875681740899594,130,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00787328533972712,0.877645794776057,217,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00480644685303285,0.87801222852847,223,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00773644616736564,0.881708971623187,580,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00459758092640406,0.884186007074458,228,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00905722784307342,0.887151977898008,236,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00453469663321774,0.88733172266746,89,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00445995230955951,0.887651643730098,274,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00727531173729068,0.888882876725613,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00465137089832169,0.889610051461158,91,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00434362848152294,0.891662025773085,335,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00656625446016033,0.89364302869342,261,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00447452119749808,0.893790838885766,93,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00463341119535132,0.893922980486425,479,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00450889625461018,0.894992581707892,536,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00396018110936625,0.896040305408596,224,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00443353515762896,0.896522428653523,511,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00393631578315547,0.898177672413337,371,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00892057211476332,0.899800146515505,126,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00458053090140576,0.90016788037076,389,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00627280239798259,0.900258401733667,122,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00427044255557384,0.900741419292946,59,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00414205792946986,0.902114691687897,431,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00422531314294246,0.904027517505387,409,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0039965525863245,0.908220240612927,89,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00407046064914416,0.909378119827134,98,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00397929256645669,0.910439829498459,435,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00378093787313776,0.911071250423124,28,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00387080346144736,0.911520198536193,169,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00356710671592146,0.9128408362466,421,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0175799960211822,0.913218529961726,61,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00336028614962416,0.914394794721077,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00352552814427608,0.916054633972726,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00384509174142538,0.916069882176844,80,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00360638894988644,0.92103432806076,288,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00359428065842326,0.921856840673403,178,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00363030596298739,0.922676673372974,293,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00318180708240527,0.923515900988528,591,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00319195890152919,0.923751270754489,91,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00329949556289492,0.924111793340037,396,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00340922935593014,0.924145786698146,309,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00313206437177981,0.925949706184255,42,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00331515115913583,0.926497376430009,759,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00306497436147784,0.928681930372108,622,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00314352940817239,0.928712791850154,497,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00330932350304848,0.929703732684416,738,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00285282317088648,0.929996833270873,708,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00298067206132381,0.931350510844576,515,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00284899561545593,0.934074515994731,343,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0030055590597383,0.934670657506252,300,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00278116451636745,0.935228907061393,488,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00234077567515841,0.936026958407343,437,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00266520268213249,0.936395640313792,386,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00253329885522441,0.936477955151683,58,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00255873474838446,0.938480055931252,757,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00272646266775428,0.941756556358187,71,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00238025803214318,0.942284603491508,7,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00238673843506109,0.94259443531307,252,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00257433355078008,0.944944933264026,242,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00251840551789775,0.945124408990919,540,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00207832559450154,0.945667019459171,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00340001155934857,0.946385846147541,121,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00301035871546165,0.946500902309405,302,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00217146961208135,0.948882983568915,631,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00177945358735201,0.95080583097599,339,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0021597447238134,0.950842772659589,361,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00424261929838599,0.950928095274035,658,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00193045494231364,0.950966842412218,509,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00218172681628233,0.951143845978475,263,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00220218351603355,0.952118250897038,347,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0021586792141782,0.952708431192585,199,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00264314440139138,0.953224807363061,564,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00190880546067168,0.955008212245842,561,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00201886154038799,0.956492435131758,637,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0028805451343879,0.956661950821295,67,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00157905154314099,0.956927726449034,411,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00183697485076217,0.957067349509772,519,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0027489353260978,0.957450123754301,320,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00272723362924051,0.958295736424418,600,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00151929994528567,0.958706740272399,489,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00193999332724336,0.958802590123683,113,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0017559674982182,0.958900222906255,662,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00170442735243874,0.960529775124263,715,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00167020250040241,0.961930533774314,595,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00146156134238826,0.962892549726098,253,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00133433269461318,0.967466269618452,446,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00181900481597297,0.967565373826439,604,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00111704726986089,0.969212248420866,702,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00130185348917903,0.969875806352647,597,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00114452102234808,0.9709478774207,25,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00154586477912995,0.973475034996003,176,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00117032180485319,0.974398815192451,201,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00085477164186191,0.974415763450295,264,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000974760743091573,0.978401022084537,587,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000911158171133023,0.979964338749137,173,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.000789441643185955,0.980414446522546,535,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000661781818036848,0.982297452653905,354,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00145173602433843,0.984285956341372,308,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.000951556419319223,0.984603782374838,231,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.000594676066936265,0.988007588540809,46,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000455716606023534,0.98874392642731,207,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000444868877317245,0.990283066798971,575,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000290415097644432,0.991626992826328,577,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.000496499239319576,0.992530305311512,686,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.000281838952948622,0.993213498543823,77,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00022128673812675,0.994771739066779,569,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000170545619476107,0.997059076562239,680,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,5.91202680117087e-05,0.999109745171116,599,pan-cancer
