mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0144487819563606,0.66919812586259,621,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0213546656409336,0.672336964402601,345,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.015670346584308,0.673164291796802,389,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0142475463220915,0.673313910669049,723,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0312773238690731,0.675424979851459,140,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0595253268669276,0.677472674262217,185,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0134035261899696,0.678492418347257,596,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0141891010634138,0.679581296820859,410,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0146674308090902,0.679815021913085,112,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0147566466663108,0.680016394635614,76,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0158631916269446,0.68030752183532,639,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0218343019264042,0.680392767357763,67,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0147672502034847,0.680675787849286,237,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0139800328691397,0.687375087924867,519,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0143578524830907,0.689346461911294,713,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0142771997443507,0.689760439266428,520,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0143459092668517,0.691025524492982,644,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0177223703732974,0.69551581952764,302,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.014487829114857,0.696039479870587,50,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.014407293884614,0.697396658881293,728,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0148742394791365,0.697926655997881,758,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0143937848323869,0.6980099961874,145,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0143828112545926,0.699553422306759,611,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0124451878439865,0.700877500450124,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0140497319852077,0.702103357123078,183,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0116595268118669,0.70420923089519,570,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0194611443286797,0.708772093200879,255,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0131733829090095,0.709961174279512,448,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0154303115082732,0.710123990326423,464,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0132305147279453,0.711068398744296,275,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0174995123562809,0.711103956374497,754,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0137817082534251,0.711302528268257,130,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0134588672896502,0.712335812978595,30,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0173264908303454,0.712525814919727,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0194005528022697,0.713052210326906,599,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0264197637379219,0.71339129594701,295,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0171627696468199,0.713738697258624,176,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0132025637782515,0.713815942531446,435,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0137985019602558,0.716739060575298,94,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0201701067445667,0.716911146983033,97,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0200747477211252,0.717101103335671,139,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0189260828103189,0.719242574357229,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0110787339591212,0.719913791178574,382,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0124634607135032,0.722626118358126,597,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0170698169517344,0.725585535847615,92,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0235625426115645,0.727004506857942,588,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.012485428642036,0.727641444727557,194,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0133225996368591,0.729934359022046,681,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0116630204828914,0.73133278828253,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0168839949680007,0.732737001873138,261,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0116586903175046,0.737128724485612,567,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0125553245513107,0.737186157275359,181,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0118355855836646,0.738871321719584,307,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00941003684136755,0.741627370895649,353,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0119308838285484,0.744213593434047,483,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0178261345057098,0.744252962731753,168,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0126370262039578,0.745835465337212,300,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0115148447229945,0.749744444075098,57,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.010846781518181,0.755092770035375,668,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0111293144361833,0.75589514259014,520,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.010793610647622,0.756054270588239,752,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00989943264734572,0.757903543288441,368,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.01106936081631,0.760524426274588,491,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0105669421997019,0.761647886846479,488,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0113281052918437,0.762191917711924,655,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0107422199180958,0.765207091850932,693,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00942605934820515,0.767338418586652,569,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.015263984422693,0.767557654089403,730,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0107871621013911,0.76849280959379,672,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00986865789790403,0.771844461080192,535,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0101686832152289,0.773373973176985,89,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0146345812683581,0.775259178510104,175,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0131103057714237,0.775713751627979,235,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0104767334957594,0.776688855147871,229,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00831978304396727,0.779197439217894,437,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0101443127799443,0.78774871193051,525,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00971189558874419,0.787819649103933,119,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00896553360077093,0.788144787600469,384,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00924997537865518,0.788845606385247,226,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00934757395022933,0.793603055775621,477,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00946871030510076,0.795464266111131,388,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0089241382849516,0.795907198482673,481,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00905808464500558,0.796611371066186,456,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.010093943440738,0.797587531734913,442,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00801804783834544,0.797692684307406,152,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00857778153411343,0.800675651052928,465,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00854537469575253,0.803310397124682,42,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00933593577620314,0.804671014626657,201,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00888277496541878,0.808878023107669,188,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0163680445744707,0.808949940190247,9,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00833477335576649,0.80896747200584,211,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0123097030261839,0.809547670489848,725,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00881738707421007,0.810183209793573,357,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00888092270576113,0.811739925764055,24,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.012552452023806,0.81640814660503,548,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00832188856347709,0.816542810809633,125,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00861735720081121,0.816789516906955,222,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0118712451621852,0.819373405024574,174,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00831851312653509,0.819785312436762,321,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0117753008162069,0.820001382389237,531,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0100030318812948,0.824627608909312,12,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00802532290231645,0.827934079146668,240,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00769331084364867,0.832555114958351,98,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00768650242700477,0.833639220139789,165,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00790289109238066,0.835532831879366,452,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00745202674016415,0.835647883347041,623,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00733425457157948,0.835937810143066,673,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00745849899302347,0.836927790765606,444,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0072821659394061,0.839059386759432,717,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00711506983712492,0.839723068850162,478,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00765367066346357,0.839882770413576,667,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0066331544639811,0.841059185080269,683,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00735306895443841,0.841867285937838,566,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0105802945541788,0.84313035548242,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00955890277146554,0.843739934577921,233,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0072526753565164,0.844448367586086,653,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00966286683116724,0.845738135213297,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.011527416710858,0.846135172015083,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00647750769517054,0.846278600298375,7,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00612166451100423,0.847223754173341,558,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00628750796072641,0.854133715663563,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00640799525444521,0.856177484146912,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00663669601650107,0.857621631340386,257,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00649623150145477,0.857919509901799,434,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00568075579083734,0.858456610463761,750,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0140436473664535,0.858818311220883,471,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00611763239738447,0.859564155375508,553,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0571610220814919,0.859941326868144,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00639688655359459,0.862627587568373,70,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00610598521594744,0.86416652057866,196,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00638924910707691,0.865268938998607,637,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0058026220752914,0.867322412685402,480,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00801076323667476,0.873538407117399,603,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00807758164918828,0.873916940931387,10,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00587027635790093,0.874343250795555,95,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00579966005922946,0.874571146237807,117,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00738533093312699,0.875140957213134,689,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00450958380891974,0.877937546190243,339,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00566621295276941,0.878945343920911,492,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0111400482289161,0.879692629840604,459,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0057759304619865,0.879848516898751,352,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00819713807833045,0.881433901480291,685,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00529506724295018,0.882554450043233,205,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00461738014299325,0.883195179294487,259,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0447870672809593,0.884488230557161,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00498866883583543,0.884933400049314,700,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00461370875962385,0.885167369794904,699,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0231354136949336,0.886186281082708,61,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00599321930630425,0.886832531193991,100,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00436495379641908,0.887398159720554,224,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00641924241696591,0.888883404216649,370,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00504538062855957,0.891760452510646,586,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00733485930491843,0.891857424373154,665,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0046271104631513,0.893141953562933,561,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0070026054868765,0.894004805691038,361,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00453538028674431,0.895915646427189,138,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00546084224146828,0.897775709332217,334,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0045805881064643,0.900277551962999,426,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00428839752251945,0.906187378310867,594,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00315912927176757,0.907264059692758,264,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00564624385049343,0.911018182286578,122,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00574593022578588,0.911641737036388,580,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00417700358016247,0.914013389003316,573,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00557656065993251,0.914343081053549,359,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00398678857003558,0.916166648123945,242,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0039981381323446,0.916509891826885,154,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00385587365017856,0.918955687772963,645,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00320636415633773,0.921615386966122,743,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00658287905452947,0.921817971322769,236,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0035116499844636,0.924062351451903,537,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00441241455465631,0.926623780288871,742,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00335125802497574,0.92699360819057,633,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00321742718009048,0.931716724823875,642,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00293255838730034,0.93707713415108,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00320298127370027,0.938045552250736,534,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00252870472319103,0.938783382344584,267,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00388782341420756,0.939088157210953,162,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00269506236439731,0.939408017686165,680,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00251492928862626,0.943290262224173,479,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0022285736958574,0.948740841504342,727,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00225398360533465,0.950680385979297,283,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00314860255351532,0.950687067990501,121,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00213622293325099,0.951815901462927,96,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00311337717030407,0.953938740877261,204,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00209758081319799,0.956498188351491,182,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00201501356508788,0.956738937362605,497,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00194044521925549,0.957068732476282,299,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00220843708784983,0.957203272104598,356,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00244288065711055,0.959997581070231,118,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00194701227185186,0.960196467619369,200,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00132082233679287,0.966138036014657,398,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00135878152652385,0.966160784901344,383,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0015303760248469,0.968332978658126,491,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00218996770985866,0.968936678880923,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00131245916390133,0.969759011994796,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00128335004096593,0.969980213263085,91,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00149324040871645,0.970603330904996,607,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00138847943231175,0.970973014785275,159,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00117744499333638,0.971214171619409,387,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00127483314428891,0.971500057857319,189,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00106114269582452,0.972741464328822,654,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00114650531947341,0.973868822899648,626,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00114047868830956,0.975036112505666,601,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000943147005241405,0.976673952516524,759,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000899904536766384,0.978218305507211,223,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000975774293026178,0.979068758681854,106,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00088804040300031,0.980636457329743,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00138381102325745,0.982907086632925,369,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000772112520653669,0.985488563496058,191,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00055290429895062,0.987555868177169,195,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000503498512741647,0.989118771637768,445,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000451692914924362,0.990163609885651,559,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000395239386351369,0.990469067400499,332,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000413849093809431,0.990730614911973,72,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000324489658670718,0.991230907595694,683,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.000362195570086078,0.991640680191905,647,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000282690053912865,0.993545354551717,32,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000290804925116833,0.993668469654152,192,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000274769593889384,0.994164340558547,447,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000245772956672072,0.995162190557426,148,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.000197047507076787,0.996362794021579,15,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.000301253010770182,0.996774360199538,132,pan-cancer
