mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,0.0151292271151552,0.642321352736934,602,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0219514609767877,0.643768979739808,235,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0165931449228805,0.644222210310245,456,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0169438697572504,0.644248713687944,698,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0166052219403125,0.646038762150561,490,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0148182294954346,0.651216404842702,368,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0159083782385325,0.651476986492349,284,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0156113980969316,0.652884156009448,257,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0163906864599377,0.65309237942334,72,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0151004952292327,0.653946261789371,156,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0129382510777928,0.653947126472084,391,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0138767380305976,0.65554064605311,530,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0542323071833865,0.655932057068645,129,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0168340931381001,0.661438102058314,159,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0263205473804118,0.663098991207118,232,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0224233062727261,0.664125429857493,725,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0162008547487323,0.664789257624956,492,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0294181635173806,0.664842821974214,236,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0159166467726139,0.666545423157254,420,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0145686247344531,0.667134445628441,444,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0146358217544204,0.667654003721407,36,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0127393159880905,0.669894435615493,583,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0162673750168945,0.671096084921852,642,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0138981988776706,0.673064408068912,91,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0218726149685416,0.673874861942838,367,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.014765772092182,0.674668275295455,631,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0135975998055485,0.679366293637333,322,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0150859585210041,0.680784467574418,434,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0129259102788735,0.68123416954367,382,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.020952045317179,0.681654246400805,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0118493768660137,0.681774157881509,489,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0313222925346609,0.682087877264496,429,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0139955018553248,0.686423452852062,507,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0135782696366689,0.68711334847486,19,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0316828486812314,0.689555389352552,308,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0130129328025668,0.68990547131991,163,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0127040410864624,0.691043756511079,371,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0213941517098229,0.691997202368499,210,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0139557204631047,0.692532927069793,662,pan-cancer
mRNA,CCLE,TAE684,AAC,0.017241167162739,0.697695322962349,669,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0142605131077123,0.700052518433048,574,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0139488990822737,0.702436780470224,167,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0144890198608932,0.702606965181681,84,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0135032491121664,0.702725109230392,700,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0192625318817434,0.705527799900706,261,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0169058813757707,0.707966882438473,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0141838422759699,0.708164190751758,575,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0142868372418007,0.708219588142393,20,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0146047795784962,0.709523862498678,738,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0135355455454285,0.709728478009322,472,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0132321377188254,0.709835513371012,59,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0118984349596238,0.710084929664544,152,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0147773452835322,0.711069710099505,200,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0195841737816145,0.711645815849919,175,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0219319680812164,0.714904929548528,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0120479816114843,0.715065179488069,596,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0104518937056289,0.717048857322167,577,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0167808073142063,0.7177197432217,40,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.01336405482307,0.717897845475475,193,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0137856783537016,0.71794274956722,454,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0127797496593035,0.718953057092342,627,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0122793582179495,0.719789315893808,290,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0118641814801438,0.720895417958451,304,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0270805642363758,0.722314252944758,144,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.012658854589036,0.723801733449457,297,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0130328334783556,0.72612128461902,120,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0131011463699729,0.727420850687684,117,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0130258711578812,0.727743438517799,104,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0110514851762936,0.732183111361762,157,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0163869276936782,0.732815705454417,680,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.012555575051427,0.737550617530438,321,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0113804181645405,0.738647233926693,384,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0268934634941234,0.738768683215313,471,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0247792677599206,0.740134414918763,459,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0122789522264452,0.740404273368886,98,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0122747862227139,0.742272384890728,482,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.017693518499438,0.742666673188675,463,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0101675771911321,0.75083441594574,260,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0100008499435457,0.752227764396798,74,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0100935374687577,0.754557619364246,666,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0106559448452744,0.754786611608741,551,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0116502763919263,0.755982880503125,657,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0117631168942363,0.7564207868606,675,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0154759656361015,0.756676484754263,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0174645947879034,0.758728093999707,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0156425321259715,0.758785693666266,231,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0093485387578648,0.759401210692782,753,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0115253959688579,0.760920591144087,288,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0180399827402819,0.76285312855042,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0112825449472678,0.763429929810131,672,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0115888770873294,0.766148972669195,352,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0102111272174746,0.769877320383019,91,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.016021601638438,0.770283763632639,548,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0111287801614635,0.770778543290124,347,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0104290741483415,0.771249670370205,408,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0120227743543316,0.773008271215463,534,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0103376296936337,0.773325497049311,715,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00964441155349515,0.774179303074562,608,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00949319847652074,0.774312551814704,523,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0109662347074355,0.774989762166109,470,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0150050003496781,0.780125754996135,67,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00804197936224368,0.78169475745191,736,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00918443594331282,0.782176446145892,740,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00982727103561603,0.785232038487367,415,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00890573226258334,0.786001839815008,671,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00788043454152401,0.786116922059133,711,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0134385376455828,0.788259801897322,10,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00976041620090114,0.791149543889349,263,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00833646930874895,0.795923788053851,37,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00799851667045029,0.796074550700872,354,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0097933284914053,0.797284827568313,673,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00885927261872878,0.800656204562553,203,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0307123550635666,0.802227081826499,101,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00945566430633357,0.802248115245017,116,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00853727584847635,0.80276873156822,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0194025969133177,0.80366852034324,132,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00845037910268618,0.805753461850228,381,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0138048470839299,0.806431634469812,143,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.011231572610287,0.808929118279073,754,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00698173213146404,0.81136869662371,695,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0088191391099125,0.811556753965359,52,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00767512380782991,0.817516593481429,195,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00857955059902348,0.818852126095773,559,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00829514798208762,0.820996952854725,314,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00749218070656063,0.821370451092684,431,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0103566613400117,0.824338311931918,507,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00764442808281578,0.824523132656246,445,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00758411241716425,0.827352554828629,342,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00682050806348064,0.828458662298924,155,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00807180958220679,0.829184424389961,587,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00818821115261088,0.830893585751712,298,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00754693306054744,0.833285346473777,626,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00794155445171734,0.836625898308246,447,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00775409251910482,0.837404609980515,728,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00743532203075435,0.83776811132467,719,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00762724444147876,0.837885714216948,633,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00565224248758727,0.838759833299237,555,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00978087614390902,0.840040841430601,591,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0147535247686023,0.840820872644326,124,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00841319195139358,0.840840951164327,511,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00704577633847269,0.843562665081608,563,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0143296984376674,0.843972971688384,305,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00762164551568752,0.844161448761859,362,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0111105617022927,0.844428745197862,686,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00725395853862982,0.845251111318391,135,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00847796064265292,0.847011604896987,544,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00689937043584982,0.852738165420424,438,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00678141387360194,0.852777009510745,418,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0058434352846552,0.854840944756937,661,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00664239082603601,0.858183124878556,607,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00606525478913871,0.860091616439245,79,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00585682744886736,0.861457230594933,267,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00628871139370319,0.862047804410669,300,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00586248417502183,0.864319132989939,31,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00649380999711217,0.864696696215538,406,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0234435749619397,0.865370220428135,61,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0062160726166938,0.865736978041255,435,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00716400925987057,0.866469048956939,291,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00833923768838525,0.874946439914329,147,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00484873890685322,0.876322237280895,340,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00755804448576014,0.880620990291249,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00576672289353545,0.882007075278773,94,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00525483347853299,0.8827157410584,622,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00539189715653561,0.882929722773238,76,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.016474220111804,0.883172419152828,730,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00537199183371176,0.883427097463303,711,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00470529468327377,0.883986523351737,365,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00777759869005481,0.887493391014885,665,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00611066596208466,0.888684856179293,737,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00478684058735195,0.891619072364864,469,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00458267170587538,0.89163219168703,66,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00516065226059386,0.891906732471849,724,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00635795174271797,0.893793910057805,259,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00466379727968785,0.89439451643303,48,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00886138171039145,0.896199004294033,142,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00636056554944234,0.897232307896794,663,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0041137788901509,0.899385002018944,496,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00487464100399966,0.900122835152142,705,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00478199403343977,0.902289117210441,452,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00457398557534259,0.902713399355765,483,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00412647783934092,0.903430741239992,424,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00462916662259179,0.903578634280726,70,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00558822759353125,0.90681959745526,176,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00375064844494352,0.907514343124716,412,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00425510146962447,0.908769525434585,336,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00425290081946524,0.9097996189701,165,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00603743821781895,0.912379862830334,204,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00819483114957908,0.912629321611885,641,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0051083362522358,0.912723161164092,302,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00343767319291505,0.913353438121429,723,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00381295886125005,0.914264189862064,567,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0038814031292482,0.917975335465631,605,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00576447866865846,0.918634467788869,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00356259382492484,0.920797094746196,351,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00369420623181722,0.922619783437058,635,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00355323547149593,0.922786466822642,717,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00298671701184846,0.923127500900281,332,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00429336192100242,0.924652356094148,348,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00497551581392412,0.926072942419315,54,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00313030587942521,0.92610424386996,223,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0035262884860353,0.926138022052152,667,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00273183172912692,0.927352328428115,582,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00297052993734713,0.931170714426209,591,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00302896893839274,0.931499675238014,510,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00431018622427413,0.935429105570004,571,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00300480710395049,0.935488111342946,710,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00267994711835707,0.937537012560766,512,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00231274490200054,0.939522622522419,743,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00260198113062967,0.940243281392942,621,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00342308612739776,0.947655782940296,651,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0031387974523305,0.949126490084333,329,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00185519274675699,0.950729939497641,339,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00216646920654619,0.954504915542223,50,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00182147919323594,0.955082482261777,562,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00194731651572025,0.955100977967358,557,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00283850314860143,0.955874607607359,239,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00175534551496859,0.958110643199583,504,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00192400944343566,0.959298515731348,457,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00185499079774371,0.95930599978809,112,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00181457049251577,0.961671988216951,2,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00154283505506773,0.962287405117938,509,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00345513355843648,0.962510523171723,658,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00233989715873514,0.962996582905359,277,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0020858047874817,0.965043005102667,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00130617439223442,0.966664924023394,33,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00237847717285251,0.968546222223585,440,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00138882416948902,0.97072578522182,110,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00139143357122814,0.970829057610703,106,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00114686248794403,0.97104916540452,301,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00124288158316354,0.971089648046145,601,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00163307097409381,0.97152280271118,349,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00107335577098467,0.972753705936327,690,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00182489488412911,0.97357132872851,78,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00115303666688039,0.976296713195956,377,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000926619594446503,0.979216005184131,488,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00116071181591834,0.981770722545029,600,pan-cancer
mRNA,CCLE,AEW541,AAC,0.000851872456393972,0.98503348104536,21,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000494928517019277,0.986319031437042,688,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000784506003936878,0.986620057260113,536,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.000493863690744988,0.989161387415006,262,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00026531662580096,0.993036913710169,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000280854893976033,0.993750662301222,153,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000202359188686199,0.99480462557521,609,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000128570672705016,0.997042315974059,691,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-9.97577295975309e-05,0.997899619605682,752,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-4.79775596937448e-05,0.998874647350943,640,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,1.95251079503603e-05,0.999486359945003,518,pan-cancer
