mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30019337,AAC,0.0376595383211549,0.612121122281853,128,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0359532979577172,0.612551482518478,369,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0197759529577682,0.613510908950795,616,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0165269083278146,0.613869329857906,87,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0197863638656221,0.615522580762156,230,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0298793932457548,0.618738988435,580,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0184896736160484,0.61958080517589,719,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0169003520186463,0.620515921038358,723,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0181726493995957,0.620975402296329,13,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0188190371882474,0.623431250722077,528,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0189854272611706,0.625605322052171,635,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0176119956115955,0.628612091711379,19,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0175472980305994,0.62923291319142,617,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0177858817867783,0.63032928648745,188,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0182063807008574,0.631235437835094,18,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0173537526481209,0.63219328453335,312,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0184828047043468,0.632280719474118,199,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0264444884218032,0.632367017359262,316,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0226131015224477,0.637340834432074,150,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0180867639878827,0.638455064463191,2,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0140403474484947,0.63938978100024,238,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0176708480609296,0.640873644290587,311,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0162002973946782,0.641435486478979,729,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0145008385490771,0.641820719737685,391,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0185341691203093,0.643066693574035,8,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0180175336582913,0.643161838123662,55,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0166685179206992,0.643723791597325,499,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0134038500401011,0.645374926039806,257,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0163063337648777,0.645572170941501,249,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0270421063748147,0.646805059791521,392,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0258118087580147,0.650339168660699,168,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.018063563292627,0.650831760578026,158,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.022773795189173,0.651286800561766,742,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0162447589011793,0.652230334424172,745,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0176236506117704,0.652811339438316,531,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0318468496719035,0.652955746102095,236,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0511182484003886,0.655173957941256,185,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0142954009977813,0.656425225082242,570,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0159145986563,0.656716823374623,740,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0244210836177728,0.657184130715933,599,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0243956054232274,0.662434988014531,359,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0144498820114696,0.662628853581219,562,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0162908265245329,0.662925488843636,477,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0337339370453119,0.664407761358334,166,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0201200050653586,0.664866928840063,393,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0162285885773295,0.666616154884621,72,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0159435095166393,0.667550825175426,281,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0147630419343629,0.668578998900822,382,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.130311646105652,0.671331906675268,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0154534687393107,0.672005517178108,407,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0242129730417762,0.674844582602143,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0147238485539597,0.675914331348057,755,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0164463045864844,0.676207532155193,572,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0337809084054654,0.67622892078994,390,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0163042644110411,0.680033175674891,293,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0131788139633638,0.681444239158635,558,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0206424806720966,0.681697264211596,491,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0125471253665277,0.682577048257521,198,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.014481716270499,0.68312287581548,465,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0146243144293994,0.683370753272723,350,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0141547007819093,0.685923612393161,553,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0139403325365529,0.688189126654361,37,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0141226894354438,0.688220523044446,757,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0306421068807542,0.688792814286721,160,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0152003282883023,0.689667677692731,427,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0146682569393614,0.689669440305049,424,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0140399523059989,0.69025983001433,32,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0175776001674153,0.690709932560682,334,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0152126607935813,0.691844732507315,183,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0153409551915645,0.692012134709276,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0153037814206085,0.693900788121093,95,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0205281912830872,0.693981123906529,707,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0302799939740308,0.695851387955853,151,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0232735504355185,0.695922715453174,606,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.012301638996531,0.696454593008182,695,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0142491780599032,0.697256639792693,380,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0209573949688,0.697655249443719,684,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0216575563927058,0.697908613651954,571,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0147601999116478,0.6989955081923,309,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.022280215926031,0.699274523077011,97,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0193831222875078,0.699599568411632,329,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0214373552186869,0.700994034789204,204,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0145244608414243,0.703940086729623,492,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0136270068332702,0.710118244681743,460,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0132003955405788,0.71081706270515,602,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0135419867611293,0.717160336801641,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.106280949163726,0.717637691058511,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0193707408208801,0.7199656946392,174,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.042180493968553,0.720752455159231,129,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0116157614696723,0.722104979664079,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0133066314198407,0.722522050227269,324,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0126350108637253,0.72253955248567,81,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0125575963274526,0.723884004670668,441,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0126751386735177,0.726089082530545,514,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0261198243216345,0.733880363613645,172,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.012638426597749,0.734820561285335,586,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.012397515552734,0.73631226462139,598,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0127341809681044,0.73705149620511,419,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0268917367386002,0.737283884321675,429,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0126646983838573,0.737881358803014,594,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0153246213503928,0.738625133840848,461,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.01390656773969,0.74609072856509,590,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.011241717663718,0.746309643335216,365,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0115290128261018,0.746544535636243,22,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0128058387748049,0.748180629386187,136,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0117658507028033,0.748537211737228,187,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0113581980642692,0.751026498881304,304,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0114677203065585,0.751236586383656,237,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0121428260235114,0.751717960738084,240,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0182332565204479,0.757874700807808,10,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0237022259426147,0.758186517375261,124,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0167921705972346,0.759400215851532,591,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0110530749876067,0.759634152324501,533,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0116476086371136,0.763729377165609,724,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0112904092205457,0.766274334180629,657,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0141104488344368,0.767173742511584,714,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0103734806149408,0.771601399367221,195,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0104700756846324,0.773062388165989,26,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0157041213095334,0.774857274086305,754,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0115695132875577,0.775290325264678,115,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0103007196930224,0.778512522245614,343,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0109780135550007,0.782310389394217,362,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0100179236429285,0.785410193614564,478,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0142995424368009,0.786281693276436,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00977202188992863,0.786822889247554,693,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00997549167448967,0.788315722578697,445,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00875006585595255,0.78939476937241,518,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0103772863919011,0.789652317917607,130,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0157471014598742,0.789778799641165,554,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00990173382509877,0.795667603003633,165,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.032952577043957,0.796098264110195,131,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00970851291949744,0.797002205702695,57,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00882606196003129,0.798148221463853,661,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0142402551352093,0.799980123734665,440,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00986410621119818,0.800526285325903,366,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00896962012894324,0.801977769656313,51,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00873966465963306,0.802311049258585,726,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00808963384863919,0.803503549458923,759,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.008758776620493,0.807347810347538,403,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00948090908742127,0.808142642092789,655,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00743563567242055,0.81512862673114,202,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00875751083359044,0.816496562230005,693,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00725220804671604,0.817037898019021,736,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00855773875898447,0.818193444840537,112,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00904595225398268,0.818632701473659,638,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00872555662089093,0.820421977563364,448,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0132406627903132,0.825371259667499,730,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00854855372982973,0.82664039368246,20,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0086864329389585,0.827482901983419,241,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00787851042379037,0.827590614482482,520,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00821948428551355,0.834089642068853,85,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00613070593855176,0.835302554401727,577,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.011344962184442,0.837384681015463,685,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00983964783793465,0.837878674134258,348,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00795155116667436,0.839157936278906,470,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0141401497631921,0.842023441571184,142,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00785553503546401,0.842355497571315,242,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00729685080735109,0.843390566168488,169,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0116314953138476,0.844109819708644,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00743690138236863,0.844770338586545,491,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00709081332246122,0.849002476586423,280,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0139810392628188,0.84965796364826,487,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0100328069594291,0.851458382699986,271,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00719091428900279,0.852866836211882,728,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00693056690762259,0.854974284067216,525,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0145413189352046,0.858263637363438,108,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00614597676111294,0.859653354981878,156,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00585907872826294,0.867233688660618,313,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00529535678721206,0.867817410688164,609,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00594672163194419,0.86885051599083,284,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00892348039296163,0.870241349993749,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0059837050451166,0.870285812669507,423,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00696726966472245,0.870740395252453,346,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00505659913244345,0.871362859442568,245,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00643265481778724,0.871545436787998,102,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00596709473301815,0.872786453313407,731,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00549290700555273,0.872911047661441,207,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00590377918261326,0.873445713692786,381,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00747427978544169,0.874502481517039,394,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00869432810632433,0.877235605866511,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00579963177683902,0.879401371497368,684,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00531827280238911,0.879589307047959,602,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0114900657090997,0.880644847276666,586,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00560954663229855,0.881020577665495,435,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00541088842778057,0.883217079961089,316,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00531299780892562,0.883527729442392,480,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0121651751366036,0.885159671156011,308,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.011306465520621,0.887916371570646,132,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00436882211838345,0.889548338273466,649,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00548937669556667,0.889881307807658,154,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00521946499095489,0.891711887987411,629,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00983052579437383,0.891946896888316,588,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00456915647813531,0.900099492358966,16,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.03965112915998,0.902625313177373,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0047138354549452,0.90283668928393,750,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00414234078396586,0.907884658338156,307,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00423270906918414,0.908165591627748,563,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00534125492429682,0.912237866853033,349,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00347703615334158,0.917167516543155,332,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0038978441903072,0.919694100318147,732,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00375661254198683,0.919960690367772,434,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00557080279266144,0.921278990527432,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00367826430838349,0.921595137308026,674,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00301889041166551,0.925679223929036,582,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00324426018900302,0.925983386088141,512,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00358839179165496,0.926615360956124,84,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00299073454114471,0.927970482162695,271,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00281277543282015,0.928532369765225,398,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0070551304590724,0.929145753553189,126,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00646484506895369,0.929708930714261,111,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00326030298443038,0.930124295903882,262,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00502151615896361,0.931814742448197,345,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00338536746785707,0.932355685844676,113,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00269605507888403,0.933437791874618,583,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00332652792365853,0.934440500122747,607,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.003001929746375,0.934871465219874,36,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00316178856554036,0.935839922855228,646,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00276279124273105,0.937711169200212,77,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00592124089960963,0.938832233142743,161,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00273079450143883,0.94064208532098,283,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00361545514361828,0.944093322662404,689,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.002192550540673,0.946035471596231,707,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00382493963026751,0.949340950326058,531,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00242647542215791,0.949466874869554,192,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00353113484123247,0.95085649855009,139,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00223613676500288,0.951831442688288,96,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00200815827529649,0.953876095798126,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00777330180073891,0.954997177850974,61,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00216774467452404,0.95561565926556,106,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00206987073802403,0.95693630873215,110,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00297521025101592,0.9569624961494,67,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00198713826792427,0.959242145446451,752,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00179469552594128,0.959352441745016,400,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00278218888103578,0.963405828030542,239,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00142567577629413,0.964306048310899,687,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00126045941410714,0.971868486080718,680,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00187413749255113,0.97259025762714,147,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00115846193265087,0.973251397822522,683,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00109803125417042,0.97508263584764,496,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000911117562044192,0.979486458455921,59,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0010327777344234,0.980338345008018,681,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000918060824483791,0.980764282208533,336,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000816578292089564,0.980834541533458,434,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.001274099197751,0.980869108270637,118,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00144875473639292,0.981400530611845,399,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00135876221406894,0.982003737320441,600,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000798263006101938,0.982817313378777,31,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00097927097330806,0.985779022799145,78,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000640446883576088,0.985893371071867,41,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000579237456696011,0.987262770019127,739,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.000519264359594293,0.988980818318692,420,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000456761132142758,0.989864505867888,720,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000312917422290568,0.993346942041929,53,pan-cancer
