mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0321390977264278,0.496181155453501,150,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0367830753692761,0.496488894634085,255,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0309064020965027,0.497027750964263,527,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0253428217473485,0.497845882996482,449,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0239623156130384,0.498223472442035,445,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0813673350722025,0.498795660017704,367,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.194576905931519,0.505041010132798,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0249259010273756,0.505750148098007,492,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0803422839069383,0.508824303583091,529,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.216038491354113,0.510061407683713,93,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0220587266528039,0.511324596246908,364,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0212343667832381,0.513684099041333,335,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0471796769985449,0.517637909761466,123,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0227091836257489,0.518269947812817,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0176633395672406,0.52023078500541,353,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0231066910079606,0.520790384462687,460,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0224903304929118,0.524182360841531,669,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0216166602680987,0.526974377964936,237,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.019219172855561,0.527126301795839,437,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0238411475899143,0.529929474907626,728,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0198830480361783,0.535299447723662,750,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0305234922279475,0.535605061555607,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0315958733286439,0.535666579300693,254,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0236132697915149,0.537013209938743,178,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0182258952182558,0.54144714786434,245,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0192127312593945,0.542495859122218,155,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0196790496338806,0.543353954599705,58,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0406857090015057,0.547605112556962,588,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0230333636554069,0.548096433722574,470,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.023112287073578,0.552508477109062,158,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0321898031462492,0.552625542426237,239,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0218243705108075,0.554334180296922,52,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0427887140553599,0.558009357079969,295,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.042385642371489,0.558145631526724,586,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0784276125644219,0.559022329316224,61,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.101857635194562,0.567565077599485,592,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0195677618563847,0.570094229915286,514,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0177205621483059,0.57027176630829,518,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0215888433141737,0.571664379531548,298,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0203364445656761,0.573686548938349,758,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0263923704019793,0.574299714506019,370,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0257481098926309,0.574513274775586,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.105465084471074,0.576771573700644,603,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.020888232580319,0.576931165224019,593,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0371196239647759,0.577895009301267,236,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.169495617522399,0.57986655518598,56,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0208717309004792,0.580527445579493,70,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0179497283606907,0.580754734359357,303,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0288851822132876,0.581703177914127,571,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0182500658433501,0.581729707094292,744,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0325950673764228,0.584365298407353,313,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0204763596908124,0.584795834247627,675,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0196100152195689,0.587157569655225,396,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0179357685208819,0.587542728436563,647,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0389699484745818,0.587663943158238,171,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0191515899144038,0.58854892550261,518,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0264003061318532,0.588912011108682,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0238480844848518,0.597190894599437,461,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0159126970428264,0.597343931741315,190,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0188311710329991,0.598661217402471,311,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0380104549881424,0.598866425182657,124,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0183947880948784,0.601025567229012,51,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0174411150336151,0.602744324461301,4,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0911470882163961,0.604742694257377,51,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0252125848530704,0.607496048190993,754,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0171922663976236,0.609708188466918,223,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0194043711685682,0.611063692662307,179,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0189455135481756,0.611310275077515,30,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0173862380999936,0.611678099736843,512,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0186494640264252,0.611774027266527,194,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0149318004050111,0.611888034120493,494,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0175407000655202,0.619420248189766,284,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.035942467893568,0.620612870866548,160,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0238479690246574,0.622346133546114,689,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0166578637941631,0.622807234443622,673,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0167632823914307,0.629243049546371,249,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0191408896604274,0.629589119209596,681,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0157623862174558,0.63152415160685,368,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.015348393033973,0.631807597662099,152,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0182898633389353,0.633254241660866,611,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0177206948860125,0.635657555636597,629,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0171640658776058,0.63826031876748,595,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0281079434628296,0.639474549650536,232,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0149641745158988,0.63952691034372,374,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0171917529170948,0.639545943877567,674,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.014913917156923,0.640921605610991,467,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0143137108857482,0.641697659756368,583,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0156494116263096,0.643009360614125,322,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0143820063342597,0.649740961895703,194,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0575851477829507,0.649773203146463,131,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0743688985088698,0.650993049477693,257,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0235262724515525,0.652103204958065,105,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0829778168570754,0.652243674331374,311,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0241538476470894,0.653891141876545,600,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0249559314455436,0.657033976857509,375,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0168602919003937,0.657911930972828,635,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0329572628887262,0.658299786383952,126,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0164957147992491,0.660478019279615,357,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0144922323159816,0.662456370744585,59,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0141962202319609,0.663855300660216,270,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0163659355660828,0.664401377242884,2,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0155360955182913,0.665250202525533,456,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0484139226842761,0.665671813357125,697,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0159435315313038,0.66675502724332,299,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0146859974377979,0.668658738081232,551,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0136873000864735,0.670370452416468,615,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0138386762982738,0.671497585247002,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0162001800082148,0.674612708887904,642,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.015163487315321,0.674897937905306,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0146421789141572,0.677364880071727,409,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0212572200077438,0.680327205574309,725,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0139983720961287,0.682265025814978,514,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0156988931637775,0.682879602969381,230,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0208758290553535,0.68334380542312,591,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.012391617372431,0.684162080233288,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0142536322178114,0.685045436226531,538,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0151207594559228,0.686401640989323,107,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0140533379336689,0.686417030584534,601,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0294050514475989,0.6875587377997,68,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0210742067509781,0.688105159326749,11,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0660044013435657,0.689912567750777,725,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0189315609659382,0.690039911252504,742,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0197526741827179,0.690230150752139,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0134542943015247,0.693294462113199,619,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0138434271135326,0.70513140643412,418,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0104567517812744,0.707087076700992,264,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0138651581877269,0.711256183608486,482,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0124499041535265,0.711365569953996,267,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0711814024803063,0.71146264621823,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0131665372451764,0.713302644967467,13,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0643332485024645,0.716240074953646,283,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0112853876083049,0.716512254585678,759,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.012341314015847,0.721022050721025,755,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0124831631235135,0.726000859529584,497,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0175257948195912,0.726028440137613,118,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0536805213730836,0.726353831019143,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0133543479693517,0.729188496749675,495,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0112867630417413,0.729933213908044,214,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0134209834473691,0.73004928804505,113,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0185126554716663,0.733241160844504,463,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0182615467193668,0.73478414678048,599,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0120180156074875,0.734895085787982,177,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.024637594790471,0.735876658249145,83,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0115407824535462,0.736462484984545,380,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0114602905651331,0.736507032644153,275,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0116911387115088,0.737584673643731,93,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0141098832597555,0.737873237452638,534,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0181436257689567,0.738110759931573,67,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00974545789699645,0.742891496274854,391,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0101961172035719,0.743404022634095,251,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0116896501275801,0.743456253020983,505,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0247373811524477,0.744368720807791,132,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0154197637809714,0.745838297698393,53,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0149195525393621,0.747609555346417,21,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0247723698828063,0.749850431454195,308,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0151366557396609,0.750677419408028,507,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0100285474568046,0.752021959440289,27,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0152352212762359,0.752296853546311,38,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0114911188252889,0.753961178344565,314,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0141370811894514,0.755289121305008,526,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0510050083698639,0.757215804046923,76,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0107562729656611,0.757285735278027,79,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0213534129969115,0.760605401628395,487,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0119125914277325,0.761509411743277,573,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0114566123199823,0.762672180300193,201,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0168584857322196,0.763402552370678,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0134317900067964,0.769290826281603,234,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0088520048756421,0.771314337313833,34,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.011143015912098,0.774664177824367,738,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00993534459787173,0.774972412979145,293,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0096754416279595,0.775533343092349,42,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0097866239480284,0.775787576212409,464,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00945748080098383,0.778079056352588,602,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0101604317032674,0.783970960003103,57,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0101487436686884,0.787751336664702,240,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00871368179124232,0.79061064336048,584,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00969449887852748,0.792075134462744,623,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.045313097706212,0.794455779349231,536,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0360577468795656,0.79575949863855,91,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00865984661586874,0.796962342706456,77,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00799908075637041,0.798459322111958,402,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0111966971582977,0.798835568235589,56,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00826548515550557,0.799791975636123,63,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00787394591830455,0.801525518840246,401,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0484739413807191,0.80212167552928,79,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00866992432435975,0.804606570621131,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00923435609222243,0.805359233630153,633,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0081094285813364,0.806170297524309,553,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00846059097268634,0.806367458433082,557,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0080456413720146,0.808405382044053,58,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00897300319427954,0.811744189113299,528,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00806955670866835,0.813350613124901,205,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0121382838546017,0.814169307452103,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00764918932874306,0.814817477695739,89,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00863210422794671,0.81690706258904,438,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0120622580644543,0.821448199389188,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00886001782544226,0.821838687341464,442,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00751878329375226,0.822415926510428,496,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.011674406796887,0.822613589883361,735,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0417618170721479,0.823597579586033,3,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0116526009537648,0.823778516965472,746,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00787243892274234,0.82447298205527,301,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0125057745956138,0.825109227873827,143,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00827974781088499,0.82806952472806,347,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00794743869735446,0.832774771285491,559,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00671953348745656,0.83291729573496,253,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00792286568920832,0.834652268379967,145,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00716978838425958,0.834674278588513,745,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00644005361623574,0.837051190264402,87,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00759733735596997,0.837738027574258,18,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0107395705343607,0.838839515531818,392,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00737705892212745,0.839824447639612,76,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00679543537738249,0.841052041741656,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00767834031599855,0.8432978774795,94,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00847631493070138,0.848114831686442,544,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00544698142686678,0.848805351724867,257,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0200931290720715,0.849354555237034,325,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00649418676859462,0.850558349326553,598,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00617028843098571,0.851032152053456,650,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00971378717972717,0.853334652611778,367,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00671478901761711,0.855263601743241,420,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00701655183044074,0.85830763866799,639,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00688272649626162,0.859812706387458,377,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0068136806438841,0.861160938007762,362,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0057231254071653,0.861472902714895,314,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00586236212084356,0.86213686319358,195,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00571668675589741,0.863970828957994,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00632727435593654,0.865352220328383,98,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0122145490296692,0.865420234842451,658,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00548276198090303,0.866979311156779,272,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00487817073234584,0.872682383170758,411,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00835518008623958,0.873566030434318,345,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00548616788760646,0.873621591140848,462,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00477387415106012,0.874831628178293,202,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00563238795890873,0.875439395404633,407,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0055005576050763,0.876233936454564,499,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00568287118362054,0.876264223661221,628,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0189037675626267,0.876542977707985,101,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0255531757871556,0.879032380146207,47,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00853568671821734,0.880066295361444,139,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00520046647997533,0.884092250915111,668,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00480386058259155,0.884405444514682,455,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00459358907821993,0.888737452389466,382,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0052601210642611,0.889530861834109,741,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00642342512106107,0.891417994447777,651,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00478725578139965,0.892107980064477,203,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00457682915939667,0.893780054555703,713,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00425051002432864,0.900858751746097,416,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00427772632414958,0.90224821548818,663,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00455226436783271,0.904958025559362,389,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0174651391314786,0.910818601168184,16,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00385463849820854,0.912433016901443,180,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00321268333659789,0.914356634686755,736,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00377184835803179,0.916571784104845,187,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00379214769462857,0.919483748950812,165,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00521811678699495,0.923230960374067,54,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00336363315539402,0.92387050448375,188,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0033635278914717,0.928922945509455,549,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0115866989662061,0.929248799573832,211,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00474569011311215,0.931331654883649,548,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00317619905619034,0.931930723867545,309,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00320416405877648,0.933010535078169,673,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00298368210017189,0.934449184420005,479,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00274405181490069,0.935675696632934,421,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00376968335540494,0.936333432799568,717,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00292112908586849,0.93856869317531,199,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0128374802704622,0.939895368545235,680,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0138766613852494,0.940424413507281,56,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00230897539113775,0.941296474069343,317,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00386680788190258,0.941715363761639,10,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00257673702075158,0.942630658239768,153,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.005096919180904,0.944533603507435,166,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00200052099544428,0.944759816148328,699,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00215452766518688,0.949745267227332,608,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00949496813827754,0.952814035652374,42,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00794858500594475,0.953773368580875,691,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00195273674392108,0.958349839944815,594,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00239310028655739,0.959633060266495,585,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00364548530313304,0.961127721143526,144,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00218975424425671,0.962389930380683,747,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00195513928423382,0.963490717269204,535,pan-cancer
