mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MS-275,AAC,-0.0201073165876671,0.541593561893581,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0233309826395355,0.542368206379335,106,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0210302370193695,0.54453048648436,32,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0207937536980963,0.54517558715609,602,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0217388942016506,0.545811842527186,424,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0290886367806975,0.545830477153269,235,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0212865621050102,0.546412209711729,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0203715265838537,0.548930380858047,683,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0220999599497905,0.549432213787126,698,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0191965353146702,0.54944947565831,87,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0205503769310865,0.549953493650386,514,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0996224024070243,0.552777950180718,16,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0228447959304595,0.553491310285151,655,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0311458859678819,0.554682644104783,92,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0441989208153388,0.554707502888438,144,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0254402250250158,0.555433462522356,56,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0888782705652744,0.557543248195434,468,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0209167393988926,0.557702449291128,739,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0199764034433295,0.558829629178401,243,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0222797950497285,0.563892385017521,208,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0215124133288761,0.566396950169937,483,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0221432050796885,0.567841293864755,102,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0206313527912644,0.569682411656738,44,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.031870378666785,0.569923693602298,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0192100758029703,0.571160073945651,223,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0309449719117049,0.572459157449375,45,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0193409830058189,0.573775253708601,502,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0187339468958381,0.575244073331754,670,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.107617690379083,0.576754261252099,32,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.105465946505997,0.576806225485046,419,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0313342223395465,0.57871787112781,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0185569580584689,0.579153230048686,455,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0204678572749713,0.584161807829505,657,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.019757850870348,0.585643176360604,515,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0223185566591172,0.58610572541124,148,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.10105742952364,0.589410352052112,31,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0267906058000699,0.593463586134751,684,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0184065746479311,0.593887135679816,757,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0175467504779067,0.594326493561384,383,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0296425841881303,0.59580166989655,316,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0817160518807685,0.596410456389768,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0177968602784628,0.59933745560523,267,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0155485517178297,0.600007518701857,561,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0196262983092869,0.600079960755463,710,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0184798760898911,0.60277456869558,510,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.018921763875146,0.606360801613256,197,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0217249802563631,0.608179466416388,356,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0185929233434685,0.610060259579221,188,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0160481211246434,0.610871071084379,33,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0176075285917401,0.612431240619734,252,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0180135082010591,0.614219376018767,380,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.023337723868409,0.615135438003532,393,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0173940981815934,0.618014318923363,42,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0230273924670294,0.618175767850495,651,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0216258428222272,0.621397424476152,334,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0189514888023392,0.624058728678339,638,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0188003750410207,0.62420952521483,611,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0172358906540276,0.62801214107049,275,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0932277579036739,0.628580908531877,77,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0185445201564389,0.629573540485832,366,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.015548224682477,0.630077838799754,82,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0159056121769931,0.630650320317246,749,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0196313919604638,0.633977918140674,590,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.017658105939617,0.637362480139372,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0206826368105649,0.638043123188298,15,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0243390537707072,0.638267871686488,261,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0176882181117443,0.641092925271027,240,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0176397638236606,0.64294128525515,50,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.018138994513068,0.643542459890971,293,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0252272949132988,0.6474173101831,548,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.019880568817137,0.65047404843431,100,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0159246268697952,0.652268741895946,416,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0165053715748164,0.652557302712091,361,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0167157542345948,0.654430117564965,52,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.020529901694532,0.655067814058205,3,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0159054219327538,0.655715636366114,19,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0152557236672912,0.656056177599501,453,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0834689000680122,0.660859539620184,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0168239851473361,0.661562922505456,178,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0160062418800719,0.66728423167391,505,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0171319316225022,0.668187735964919,442,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0157182933474108,0.669630313100426,711,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0155884578470292,0.670727470481123,72,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0153293737320516,0.676067949961876,409,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0147670030287843,0.676300889930051,189,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0149294620922489,0.67876742918569,407,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0152672040420748,0.679537537484544,167,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.012547972697058,0.68145208564065,437,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0712878868561106,0.685179968385149,72,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0142588039396362,0.687650189202998,28,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0142683683874144,0.688710611733048,561,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0126662798413632,0.689533687586031,582,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0145343104553328,0.690989095698409,719,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0466672179655503,0.691479864224244,131,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0152006959287685,0.692767070415474,181,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0150614619929369,0.693447635567848,540,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0132016790087973,0.694501010401823,584,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0660854175801091,0.695315131269666,255,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.120069836796161,0.696007559242668,56,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0273649851788297,0.696207835155778,128,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0138661843847388,0.696372189193982,518,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0150407128629389,0.70331674326606,182,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0136097503428274,0.706865716028409,731,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0140711805943402,0.707797717459406,165,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0222220351723441,0.712073975464389,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0136484192175256,0.712917533681706,84,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0133366305109828,0.713465188101358,601,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0128592304384024,0.713581113597558,663,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.014219235936543,0.714114816357671,376,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0122814332952682,0.716175025894831,4,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0264189226316879,0.716987940023254,172,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0540991730998846,0.721603731893368,438,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0117162398030321,0.724979504417057,434,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0563194881998387,0.726152380154188,188,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0106301687741439,0.728077249618116,245,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.064050973140332,0.730752434079153,262,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0108197303535316,0.731868017210881,592,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0127880743600453,0.732651144085834,395,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0118763300067921,0.732925807872667,220,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0249810927026697,0.732966331599127,295,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0128847034143056,0.733059701113533,183,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.011643107574356,0.735399627844583,512,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0124649429354588,0.735928862863735,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0146300481012689,0.736348166580393,569,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0187101307005666,0.738731652642407,320,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0241835281451416,0.738919409952533,164,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0118492431287835,0.739936431784949,205,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0121902288111203,0.7400708149639,418,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0118652919233341,0.744297954174479,396,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0114753429544491,0.745248007854852,659,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0105893685025375,0.746239269231523,25,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0181566061667044,0.748371668312486,143,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0149401537826693,0.748611548216174,564,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0105841147559155,0.748712473887227,699,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0113605164811742,0.750832659670176,668,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0107145108356138,0.752741799441963,37,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0100948270095559,0.762277505603159,58,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.013762773561869,0.767169434317624,604,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0108833323465651,0.767419174637862,434,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0115079628594194,0.767728086794517,113,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0167738404058775,0.769119469483821,361,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0548966833093916,0.773043123579365,51,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0103396599639173,0.775653686980777,388,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0108430845975032,0.777314373687114,179,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0124809240899252,0.779190413274264,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0100907123027504,0.780667756075735,36,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0104870102140268,0.781143342845051,449,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0362545298975261,0.783003672453773,529,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00843559340901985,0.783019008884239,73,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.009510670102016,0.78354023321945,386,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0095726891686786,0.78374474595393,279,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0104866147357224,0.785768191239326,20,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0548414333816514,0.785852443328718,361,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0183842575015435,0.786117300034001,588,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0104152537511724,0.786273788351406,552,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00973629797503934,0.786679118793559,597,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0535988182855337,0.787526595401612,590,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0148570877431721,0.788572903535665,468,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00853958528419851,0.790309988671645,317,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0101995254996681,0.791438670676541,531,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00841934154444377,0.793665921387479,401,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00957648536332084,0.794861902831498,419,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0189754450610107,0.795390667200305,123,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00941664764416724,0.801571039071803,482,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0429365938288476,0.804102013957861,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.027421919652859,0.809274138537576,101,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0480942107368096,0.810256361808813,56,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00797896701745474,0.811648177819316,335,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0109427950594348,0.814201971003419,326,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00783215104534277,0.816785884937759,382,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0103240403394304,0.817995886469407,413,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0172357487628744,0.819522282711304,132,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0108621479960023,0.823837471931665,176,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0423697742956081,0.826254353199676,651,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00780729441033004,0.826621469498894,662,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00818944115301367,0.827399995068291,110,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.011322543717081,0.827543190904559,231,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0120645901187719,0.828217900873554,88,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00982466243556852,0.828556827558005,461,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00835498442134944,0.82936507165501,65,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00787787435124851,0.829587432602608,674,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00812685560628321,0.830234741721852,146,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00814568355462379,0.831461499418459,616,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00649166883815167,0.83169246468498,391,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0103096929028416,0.832030585912801,590,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00996160837616558,0.832035089594675,394,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0078554955870099,0.833546980354915,594,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00783620104795499,0.833705566784098,120,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0117521096077068,0.834812067878877,730,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00767203497538931,0.839187784971427,117,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00773010973050363,0.839587101563553,454,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0107739586447957,0.842078447685755,54,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00700969214312288,0.843983771969454,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00726809948924961,0.845698980795278,98,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0059830868539581,0.846621127991762,695,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0102962229846394,0.849269388938557,67,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0069450190071875,0.850617132154848,281,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0271927793778483,0.852503577210225,74,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00699176648802111,0.852993054425651,587,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0257793401503609,0.854740396495869,211,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0061874818886204,0.854823692271037,661,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00641406801330955,0.854875454623639,602,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00585554115069237,0.855243028200443,518,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0364180283589806,0.859714490577774,533,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0069439009149611,0.85984467304881,94,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00624114611708412,0.860983980848463,533,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00731749069075863,0.862226361414344,439,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0125660233081631,0.863146055544113,137,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00578194515244003,0.863681903446885,207,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00530340227791194,0.866113427899139,558,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0058662118878762,0.867460754893812,42,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00653323549798625,0.867728573777295,607,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00957850330990379,0.868471342908105,399,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0323766494233717,0.868976629519198,491,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00838796805703792,0.870417257301413,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00641903933242717,0.874758782318052,529,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00544469277550604,0.875938642465711,441,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00611753864016268,0.877804701746658,751,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00526912411185408,0.878002781502145,93,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00565925750165639,0.880625195919368,675,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00827296282006962,0.880987226536285,554,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00637607304954786,0.881256228593638,511,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00519678647342226,0.881327198855431,249,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00527530991246965,0.882683142411407,301,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00814874219127056,0.883370384896661,10,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00542531260652909,0.88507259208567,300,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00518708629031403,0.885076720418308,547,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00665059953468878,0.886977755187635,507,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00506798584977573,0.888148029309651,153,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0050719343727968,0.888464339251442,31,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00525163424425023,0.889086466750973,43,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00749896698579803,0.890655777326186,210,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0243244975347764,0.893222691578838,47,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00447071225377922,0.894513598080786,314,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00719346753268323,0.894551670017869,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00579682312486927,0.894791816259852,191,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00484265753742847,0.896182263640818,644,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00484650367173392,0.89734982353725,759,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0102708129780975,0.898336849517909,108,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.040611748714671,0.900276481810406,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00472083187716307,0.900859394190013,566,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00611594244611664,0.901323610857853,742,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0048687403474454,0.901554873688631,639,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00398420939934367,0.901749494783053,260,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00503497991940413,0.903976254597269,46,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00556872068996131,0.905410348990039,40,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0065892843164412,0.905898662069644,74,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00633375763117547,0.911800668434733,255,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00427140204901319,0.912551600301256,646,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00410490150124994,0.912600413600417,127,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00394649042318537,0.912616963011644,715,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00340422749973379,0.914591301339809,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00405529136866555,0.915204762567178,95,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00406434879805851,0.917463325212705,71,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00696662116740415,0.917738893319772,236,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0055389785092948,0.920216488773888,746,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00459493601756192,0.921031705555802,234,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00348412769293076,0.922885561761104,444,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00541530247445923,0.925323657878734,651,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00367398764788095,0.925761936631158,705,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00349784048116305,0.92719868313225,724,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00323643308444023,0.92721068202594,700,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0032575873755721,0.927618434673597,536,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0050185199645008,0.928652749188911,531,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00621986570190406,0.931473186736555,171,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00295950659159592,0.933423661818374,499,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00304964094053221,0.9361430920936,728,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00275991794830893,0.938447857469668,511,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00256065882790095,0.942340255209478,693,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00235188743700114,0.94653745275595,91,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00239716440535466,0.948421181917275,149,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00211970949927478,0.949227274608407,696,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00209703877019676,0.949577588168081,3,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00233146953334092,0.950634169299512,605,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00204908687378425,0.953436533057281,379,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00378902624549637,0.954894050894058,142,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0020882040649205,0.955500560710558,574,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00181067419445089,0.957169587406028,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00181305116319483,0.958384904055211,344,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00194758047502576,0.959337778342429,79,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00347151550612398,0.9622377971999,166,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00169547914443232,0.962455851012574,297,pan-cancer
