mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0258490413221101,0.470580388543699,623,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0326231890877971,0.473631948768604,564,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.025388431967884,0.475510128378398,628,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0257380996996825,0.479525862131315,449,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0252078781902931,0.4820941693098,420,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.10873312389834,0.482816666855989,76,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.117817905261489,0.483289855305771,32,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0251132915568772,0.486035833359866,193,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0389306721805778,0.487789752434429,78,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0251840914353086,0.48929353854426,684,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0219909440501282,0.492790619822196,455,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0249432647478641,0.493254109283491,528,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.024593836562272,0.496988690090443,419,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0211031735543366,0.497412803147876,338,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0233182319227402,0.498773747869364,522,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0235521394443859,0.49951568419553,408,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0350018017425964,0.50058332185056,147,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0246503945788921,0.502965095796924,653,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0241264308587043,0.503129399899733,505,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0233682672098579,0.509846143870779,196,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0327618954653771,0.509924060477939,754,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0249042679280559,0.514985833133351,573,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.198767788794519,0.515045540954475,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0228643570605478,0.519154586235269,87,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0282846736878345,0.520203690721226,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0215453917502115,0.522209821908284,279,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0217643641456504,0.522300881124569,42,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0233201931822387,0.522307066710354,451,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0198478230161681,0.522351885883397,759,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0339009455116313,0.522925628123426,367,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.022489188230676,0.523485012391818,479,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0182050026427169,0.523531363935954,238,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0223282511046697,0.529417400306206,409,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0265132331349672,0.532939803192549,191,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0193381966215274,0.534794132195708,260,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0258265246446416,0.535310989474073,511,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0230378596547379,0.535791970530798,208,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0337225345926587,0.537778205159827,531,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0346924626138362,0.538242509746277,399,pan-cancer
mRNA,FIMM,RAF265,AAC,0.106527809335688,0.538418294019534,590,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0235185185716318,0.538713999712759,751,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0195420695073734,0.539030871509803,225,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.032616890322271,0.539137996067346,468,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0203283758766677,0.539318037148535,744,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0222234261680575,0.540178158401492,413,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0282468202521676,0.541154145590261,40,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0186701208247664,0.541491388652981,224,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.019773086687153,0.542296781657067,221,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0445456714547436,0.542577306205224,140,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0201479323529604,0.543285041284611,314,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0208032302628235,0.544095283392339,42,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0180496627043693,0.54458108440524,73,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0420971691631649,0.545412667687388,172,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0221324905453546,0.546870796311325,50,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0219360087190832,0.546926758292597,165,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0266225379107566,0.550019050863172,234,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0293319236339259,0.555476743179034,231,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0410876188516793,0.558016461680761,295,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0412610819540353,0.559113461133095,151,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0271805618148247,0.561574067737346,507,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0186646090868236,0.572355507961033,640,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0183812449953502,0.574761171831799,584,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0170675471159407,0.575124436062646,34,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0183196519092084,0.575496041823981,267,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0216164344515715,0.575617440131447,681,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0302859468209727,0.57757617034582,600,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0294188278452109,0.579139779627304,67,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0256825007613351,0.587298081199529,742,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0156893708325231,0.587818071468429,290,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0173725342702032,0.588356460488491,57,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.017854252884663,0.590902957227078,514,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.087556506918074,0.593261926434262,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.019245578004504,0.594459139917031,645,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0156662797552745,0.597603444445371,688,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0184418582249982,0.599815180797704,89,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0245902968306643,0.601643683746742,585,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0281256169987481,0.603135424064076,320,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0206352241839166,0.604322378042985,590,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0192436179919012,0.605071481918521,55,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0359557825255137,0.605558234250994,586,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0656227760227733,0.606569724077128,74,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.019091809271835,0.60990668303207,184,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0164022467269482,0.614742789700587,670,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0145807714673478,0.617275426002829,339,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0193768106674777,0.617760776623089,652,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0262806721045784,0.618935490208515,746,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.014722203024845,0.621287087573601,245,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0178511783463222,0.624440293685494,357,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0167769799494401,0.62634293074207,520,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0159949762113325,0.626642212925926,683,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0153543016017624,0.628401583785919,676,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0176806478680799,0.628701596780176,457,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0340908136681447,0.6292636874761,114,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0172852174855195,0.633868863132931,135,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0255597318094533,0.633938268168114,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0158328949057889,0.634378901500034,551,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0610530215469835,0.635884637772347,691,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0210531403035376,0.636599129404032,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0131093479554231,0.637616785115426,265,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0150206267392293,0.639156003644797,650,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0325184915205889,0.639792563147597,160,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0169094902241438,0.642296030809281,492,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0176712248157841,0.644673970567425,607,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0171527964482653,0.646456472380288,637,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0176509676395068,0.648175570774806,200,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.01633951459141,0.648950127209001,698,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0244578754145997,0.651069198903627,665,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0205513169431286,0.651183527419105,326,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.132297914721525,0.652095935711122,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0238977738157748,0.652897497999852,554,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0299911262952385,0.653518694418143,111,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0164506856688518,0.655005324745827,84,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0135121892267329,0.656628306673836,530,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0328913142950967,0.657947642904064,390,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0215763932964767,0.659343483897475,29,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0236738153308186,0.660234419416869,606,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0137217253859149,0.661166813070809,401,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0197162151429303,0.661885686052223,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0232614083237392,0.662971207082779,685,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0160994080073157,0.666328902288409,85,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0150297089915564,0.666331683889594,460,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0147240442208321,0.667083866560352,189,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0149767292918558,0.668355410295282,396,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0133283952085029,0.673118512748324,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0156023852244988,0.675621093032855,655,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0142645487056547,0.677838405350776,745,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0148846518921375,0.68307055227394,192,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0261686314945242,0.683826846442315,236,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0186898818225371,0.6861175460319,651,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0181897293413336,0.687113175103666,348,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0216591033255305,0.690252945278421,730,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0132914045087631,0.692772501125253,249,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0172193887336421,0.693056433547545,433,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0137082141970319,0.695752395362641,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.051808732121597,0.695804246094834,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0142347684030444,0.697177498971111,173,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0182254484408172,0.697431303314863,680,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0136932461172754,0.700107086906067,418,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0209462826240459,0.703102505146666,361,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0131641887604716,0.706778538665382,424,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0130130036000833,0.70717260719117,301,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0133020646063843,0.707806926265005,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0138715710313774,0.71257615814664,638,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0133266413531986,0.714563193760482,759,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0127905984196642,0.72174342463903,57,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00985768750538939,0.722288944155658,257,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0131268562513376,0.724656364374082,300,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0117814915635662,0.725263790338794,32,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0192089750322671,0.726602997928935,143,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0118321050083605,0.727432964220843,386,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0508651428383298,0.729915102472143,255,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0246847496357787,0.730974384604184,144,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0108684728576304,0.731048947407321,194,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0117717566374973,0.739310477759031,361,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0106430168128177,0.740896353185763,25,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0171547420499788,0.741300232375597,359,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0123994736042019,0.74244695157597,242,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0178683579608157,0.742885334208068,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0162095366726813,0.747989384218518,122,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0117412675963088,0.748278159020279,593,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0565046927599298,0.748847832739297,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0112757085789881,0.749853057919753,719,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.014329705648008,0.74989230458401,393,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0169189186016433,0.750382712024567,345,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0169710825507072,0.752901479785745,367,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0115929549761874,0.756009181899097,447,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0171286301953005,0.757008046773057,139,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0222843550941055,0.758861069228907,134,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0106572319245452,0.759635999141037,648,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0167741990549825,0.760046942702961,239,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0114606741106281,0.76283330321727,227,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00934932571707971,0.772416974367797,316,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0883103536943579,0.774200643350574,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.019840801136603,0.777597782351053,83,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0107100770707686,0.777714372596803,241,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.010642108693269,0.777877260595132,94,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00940163872484936,0.783841662465224,634,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00927066092535341,0.784115713126705,663,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00934963943836133,0.784258193792114,304,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00886822431634231,0.787262868005094,156,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00983755500414435,0.788237574467756,675,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00987549569452895,0.789090908910914,673,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00904562372158041,0.791876124765907,275,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00996403397821311,0.792511652960615,293,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0433569944819448,0.794169087185126,51,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00963071762665396,0.796734083700135,230,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0190248545654442,0.799750097528919,108,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0133812204769449,0.800992744660962,218,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00853933693141302,0.802607668447897,740,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0442498142739821,0.805629898052627,533,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0085733771285091,0.806419583027757,187,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0088155328381948,0.808191832919131,482,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00826335135702317,0.810158587130276,205,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00864370154661875,0.810228575130354,119,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00955403083621894,0.816694203658124,356,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0331223102230968,0.818809389479848,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00825315273875381,0.821702681538859,605,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0115581874418844,0.827272289738243,603,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0125204995196305,0.828416722639292,232,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00646811186047417,0.829356333835215,649,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00912436156968487,0.829838628927866,589,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00715094298441735,0.834818626416763,41,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00880987157044765,0.835071197782156,697,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0324616012645912,0.835541883446594,630,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00692116216931366,0.836688345834342,757,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0318119438397598,0.837478047960439,257,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00753275313890368,0.839272672087144,179,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.010528234923097,0.84420552393028,10,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0072154656093171,0.849355364557459,362,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00700913894949569,0.849575806593377,201,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00678564542407711,0.849637372336019,435,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00646907893375648,0.849676509141516,673,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0066972367337233,0.85239020226354,52,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00600958993829238,0.853048619755139,335,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00698285663381972,0.853361560054373,485,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00627825966645241,0.855137267859963,518,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00622821498997614,0.855144916029862,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0240181804090273,0.855666826736676,61,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00620206176866917,0.855671390282405,416,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00967695538202411,0.857061389570578,74,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00858568174647681,0.859326847115526,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00928098631500427,0.86098778916526,463,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00588229433542472,0.863167120172346,569,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00773360807258361,0.865258574807937,21,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00751556566917816,0.86589977726122,527,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0116753327252533,0.86616504689899,658,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00727061474968534,0.866315110910785,56,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00783252321707543,0.868139075697075,417,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00552543038347261,0.869971207880905,441,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0086576892310955,0.870030255450224,54,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00765195467043408,0.870781997216736,689,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.007677002425905,0.871048668294809,38,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00537534077239582,0.872584023980675,755,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00552270413621823,0.873860811881619,319,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00511242692804393,0.874547881011979,434,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00819309444361331,0.877360963037845,210,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.010650918441606,0.877820370075576,171,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00654976120162886,0.87840116554827,334,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0104624625190949,0.882095913512426,459,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00580691543043059,0.888554108558974,346,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00747594529092263,0.892666236731932,97,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0142285905603099,0.892926000691128,697,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0163226588682535,0.894371985320143,211,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00703877940754607,0.895507628160041,88,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00472419182649438,0.896082781543086,311,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00369086583553496,0.898227801999824,699,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0044515515854264,0.89908237249529,601,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00442917520731531,0.904995919698113,20,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00410073810815309,0.905432516601789,519,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0207289616077562,0.906535592032791,3,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00392537843599634,0.907452966550295,246,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00409244305554717,0.90807756030323,72,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00337592490635733,0.910651149492368,695,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00786762575732861,0.91095572182045,641,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00370315968451242,0.915334209008321,597,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0074603642967579,0.917784252117499,132,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0176662215886409,0.919556050067564,56,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0163900509345086,0.919718515929626,262,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00362065770133019,0.920578494814652,587,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0034220299243998,0.921633606408323,407,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00628690073606697,0.923751822598699,9,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0159088171182149,0.924068761988157,283,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00312256114804578,0.925467199893758,464,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00343996727209927,0.92655959652425,572,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00296000174078476,0.927953976337807,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00330022007154483,0.928641393527316,728,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00317999547958483,0.928897869283231,497,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00305468543954319,0.931174926980873,537,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00278053088870076,0.933355981825772,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00297955887304138,0.933491611750805,693,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00288439645032347,0.935548784079313,324,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00278516075958544,0.939699313215838,724,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0025992536346032,0.940361793863057,297,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00246002769638509,0.941745122756776,621,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00246247663445153,0.943224862556114,624,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00224287006959998,0.944085226500868,272,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00355456880955844,0.945824733834434,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00226997310623697,0.949133107194088,731,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00231904898323512,0.95143963838807,136,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00399747074309589,0.952829451869614,487,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00316049020625305,0.952998739744029,548,pan-cancer
