mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,0.0479229921263221,0.230829663637451,413,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0700037938796919,0.234225597028375,88,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0918488826864913,0.234936594144827,124,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0793081013011166,0.240256685722927,313,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0455419047381392,0.241874981605196,497,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0670012435877128,0.243457170777155,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0469883166024964,0.244490217470218,173,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0467625952560083,0.244906270103553,728,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.181996263763546,0.248134629876703,72,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.05535288569251,0.249182026724996,651,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0476539568818227,0.250615246046131,572,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0453378746008796,0.251166186475311,53,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.202865709222404,0.254780716623713,590,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0400821137696278,0.255519769623212,455,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0550093684131462,0.258155938092808,507,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0717500212991866,0.260544174971073,232,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0457066807011172,0.261058488064052,184,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0401706241671658,0.262598532636108,723,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.189993209246286,0.266821247793983,600,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0659966165450829,0.267545181111624,685,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0427834368198425,0.269888410316997,193,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0451547651035803,0.272313001092063,752,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0437228373757659,0.274407501490558,299,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0448616304543972,0.274884668815762,366,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.200497437798374,0.277676386251716,533,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0403406983546372,0.280880482197016,397,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0840045145340604,0.28198560662875,161,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0588599424111153,0.282400935864513,277,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0860349462574758,0.282662550283639,144,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0677658007580848,0.283379355513259,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0347493834537326,0.284010028332775,711,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0629704604299205,0.285898976593496,74,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0425372894319188,0.286196272861754,653,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0567870774372783,0.288048507936715,585,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0398241402913399,0.289088067375706,296,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0424898962866533,0.292578315035343,178,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.054031470094594,0.296190959907658,349,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0578013053706891,0.296778354455802,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0392261804264398,0.301965825985852,520,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.186485150055359,0.30329368037032,361,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0395953316136807,0.30488495536983,424,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0800509051313914,0.305475968788485,123,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0496117099551596,0.305588364271906,604,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0355908048170889,0.305632903790437,25,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0390057166743104,0.305944722943727,632,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0471343605444636,0.308748369753209,511,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0362516067030731,0.313601922696816,708,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0418040384157919,0.315678146290015,452,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0377262969254473,0.315819914669101,66,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.187248419953372,0.317835186350061,79,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0430544971645859,0.323671471563852,535,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0462377343720689,0.324511437415931,291,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0404370070723992,0.327366999751454,106,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0407946920912641,0.330676509391217,493,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0337632248622611,0.333096325244741,57,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0387295397566587,0.336698032162083,449,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.055933450763941,0.341150352851706,554,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0348158758367669,0.341950632698711,666,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0394308516293548,0.343052338875624,655,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.071635172151313,0.348919518349966,114,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0331974787164518,0.350254928740521,615,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0350877303408055,0.354202889707742,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0373162710569083,0.355428440163915,50,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.109091254091641,0.356666652002378,529,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0356350333735943,0.357802663293536,409,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0326236611605363,0.359481538848907,562,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.160083495592401,0.364223474624278,491,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0351670284850039,0.364919927162459,89,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0382753360713184,0.366323690863196,109,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0367755540663032,0.367181920315416,95,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0785688008514317,0.368866871326278,108,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0523296491498202,0.37040962301987,11,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0405779607285883,0.374027875679836,534,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.159497143523358,0.380495106534354,3,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.130005566499857,0.3829311300099,273,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.032968687932998,0.384008532316222,745,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0429589288664578,0.385656842583257,461,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.149020756849032,0.390837503132319,77,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0346106942511184,0.392817423828592,611,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0663116734889929,0.396517903594694,68,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.145189688703852,0.396951209041066,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0341658828161763,0.399697833455626,80,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0325983223298971,0.401862002361663,324,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0317331686501636,0.407592798655659,59,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0303976374133302,0.407975010665571,755,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0398930574881421,0.411711137210268,53,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0292726456228465,0.412159918099226,270,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0579516592178765,0.415713302224426,9,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0298106097282627,0.416896211630152,602,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0633588624099942,0.417613336839945,137,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.062137148902634,0.42166986285064,171,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0344266612606941,0.422447238616893,573,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.029387175656668,0.423701449930274,364,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0298027414082138,0.425394637175817,206,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0299551976205261,0.426476580191193,740,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0609411260268746,0.426481821848413,151,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0462450298523166,0.426600023011623,746,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0360915357959609,0.429872618329207,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0302769613422953,0.430123296694497,686,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0287972735922079,0.430485175105173,744,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0278498869188027,0.435022643669518,382,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0592263786424115,0.439312152096142,83,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.031273919923027,0.439842994401047,116,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0282762507102629,0.44524207457048,279,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0280989883251836,0.445306366244153,673,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0282731689697455,0.448512250201065,237,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0278622508031971,0.45436825710625,246,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0302052064179827,0.455300537853226,724,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0519699394656857,0.456818413463595,369,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0436948759196741,0.460284632922198,468,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0276120834917033,0.464553791087746,466,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.119202027239364,0.471308897729658,314,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0344710907020281,0.474757228266889,234,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0263377654558909,0.476829678383421,739,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0385184033411101,0.477325202817731,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.128849173585976,0.479788120238802,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0275456131533119,0.480301801895327,483,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0258995200253328,0.485609523374016,278,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0907410822601767,0.491339288638442,74,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0271027214191159,0.492027711695531,684,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0262689353580309,0.492326363398309,536,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.027491900773702,0.500073984654035,130,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0258800506625677,0.500942724871319,722,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0271636241787281,0.501478685846399,289,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0260290094516221,0.503719074637323,409,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0248509574257535,0.509770639412672,547,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0271142240662493,0.512909786322706,242,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0992047995874155,0.514890884591102,255,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0267708865613366,0.515056223638071,637,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0879133667655978,0.516911223926684,91,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0332428818491054,0.518953386071974,38,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0498195215242331,0.521839453632202,164,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0232428539226215,0.523709450255518,93,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0245171140895969,0.530776874160371,419,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0239780969252719,0.532417933609322,56,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0245622954659662,0.532901230055627,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0301236433673065,0.533174089583894,554,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0860574794911243,0.534377213446635,656,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.1875701506548,0.53945571939267,56,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0457474581634122,0.541275318301612,111,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.103651544256836,0.544219395225046,419,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0239195892675976,0.546160344648984,57,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0222669836974994,0.547587266645768,757,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0228608304339294,0.548628989548816,312,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0813286284585901,0.553058153738026,468,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0340693290049582,0.559930707163764,345,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0230107486594538,0.56160224377509,482,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0272775086575635,0.562351899020616,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0194237133900261,0.562625898888941,569,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0220963333960618,0.563659151739301,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0298296351068263,0.573576101496302,714,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.027481688715813,0.575231702808347,417,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0736820156517933,0.58120243433909,691,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0210569112183749,0.584649999293323,381,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.020987693237953,0.585944628298349,342,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0320918452966858,0.588182836633256,67,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.021799400769023,0.59291932355433,179,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.020206575450575,0.593443376597785,538,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.020939419565125,0.598613078911803,528,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0224990045425542,0.598885212789195,200,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0884536224165073,0.601910683659451,536,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0303346687487379,0.608481221682806,367,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0314436880816718,0.60943476400995,399,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0191289084213229,0.612209642544159,622,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0195679395538152,0.612665999265915,280,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0200811998630035,0.616218204627278,672,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0199277802968373,0.617334650021426,52,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0194266423653444,0.617597092244198,620,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0204343661533951,0.617709372012747,230,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.017668954606442,0.620814789437133,434,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.028569892027809,0.622016249028272,663,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0291659766733647,0.625324897286665,580,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0272021750694392,0.629004876557388,121,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0189563112736519,0.629268593496255,418,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0736442522286886,0.629766157297266,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0172041801920832,0.631249733135739,211,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0192015171326755,0.632407303709446,566,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0372227556983376,0.636872638939754,134,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0171961046835708,0.637161493340989,465,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0180197830941256,0.637279812763018,567,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0350610146832279,0.642283915693424,658,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0169325000186253,0.643625583214408,729,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0231080422664823,0.653911737160189,581,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0526603588226916,0.654644012295429,367,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0260884121848674,0.659087712772745,599,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0809960960740479,0.661034736601814,603,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0178181546169359,0.664398160979125,288,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.126519127099512,0.666472398864342,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0158144620625709,0.669768631058664,720,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0168415542365357,0.670507225917199,710,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0165483964408216,0.671738411889858,311,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0165973362797728,0.672949065058785,750,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0174214700872844,0.673164907935609,495,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0135844561644893,0.676092436735307,259,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0153192103683095,0.689228927829312,196,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0241381444840096,0.689261933319841,54,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0135921960939291,0.689476140015861,649,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0165716250460132,0.692005953341278,642,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0743424833728051,0.69235503891907,313,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0210939134085989,0.695057011396902,742,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0141952376235533,0.698294298019651,32,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0151697195406765,0.702796240649061,457,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0285869167270832,0.702867252032688,305,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0135880130048291,0.704335427395833,314,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0152877601107609,0.711190571922303,470,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0147657618367942,0.712302679183328,448,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0132517211184939,0.718643348142755,7,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0131827795810581,0.724245653442737,205,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0278534658700178,0.724282498068433,140,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0134467996384674,0.72550339463419,314,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0272815271072488,0.727945393285005,126,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0120983790144435,0.741908356604902,90,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0130927447213885,0.744253426538752,183,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0209872597700053,0.746019191998075,440,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0127540257007825,0.7460491434813,194,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0127858943197883,0.749654195350719,491,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0133305923278238,0.753581509389833,464,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0505567994340518,0.760902417394279,680,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0239838212904413,0.761498897757803,641,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.012401925792147,0.761842808837008,159,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0111161912731708,0.76564838873555,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0119195001585639,0.767498418061032,559,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0120458986738218,0.768465547819073,8,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0132238623146284,0.771115149670331,356,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0119067172791905,0.773308412619267,607,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0113817236981698,0.77532093044049,675,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0222024977578703,0.775511867320625,172,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0109895497549615,0.778253633309053,84,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0165881714935507,0.780623405958157,531,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0379135549352546,0.782646447638269,438,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0492805483746289,0.784254257162647,311,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0237241776601202,0.786523303582081,390,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00937817449213127,0.790819855803829,58,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00965914563385342,0.794304921807432,42,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0154783720722501,0.799065228321218,361,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0320572000078411,0.801294599450558,211,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0275259710868509,0.801570397950033,697,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0876563412492285,0.804297311163144,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0194536216882215,0.8045552530699,295,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0124361584062302,0.807306494032453,564,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0143768593277276,0.810001453853572,548,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0112456394022816,0.810288235339549,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00858761062651441,0.812810429493316,661,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00895247757024347,0.818693397012108,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00976929703949107,0.819036288148009,94,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0119291937751327,0.824983783579766,329,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0157010708018444,0.827269321562103,236,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0380429029088246,0.827327887777063,592,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0120039949994869,0.82916950578689,440,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0162379064294393,0.832658278185393,459,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0122419809895105,0.833481895773457,603,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00839848394574315,0.837780879309961,84,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0126797024501785,0.841036936409846,143,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0322732976604677,0.851992223318969,283,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00976919702774952,0.852405679922864,12,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00958145401836058,0.853440727505529,370,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00739705969316992,0.85435274417943,192,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00702079256594984,0.863404579393551,285,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0136376124335959,0.864261339149512,429,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00657488633735523,0.865184065144233,586,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00806740012034425,0.86725378400555,717,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00898459862348185,0.869698554971259,105,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0062265998296364,0.873883512990498,72,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00629473971550975,0.876244705932274,357,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00577582176663134,0.876493669215867,608,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00848603338949116,0.878165953535668,49,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00757065221375279,0.879749107461258,527,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.024752515013457,0.88309380752993,53,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00548131554704075,0.884158495296934,627,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00499416728011339,0.885006627044159,402,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00538250433205698,0.8850750569272,275,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0107996060646079,0.88560185541993,128,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0238475382482433,0.887481226300161,262,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00538261730347723,0.888302161893206,293,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00829457628527615,0.891154701467081,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00512161512606432,0.892959307476881,283,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00506857687954296,0.894394249189792,44,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00782724916863252,0.898479463192425,651,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00507703995693685,0.898820887991151,552,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0204765153196624,0.899259272372999,725,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0360138989366691,0.907016671411651,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.019599324532138,0.910548266939939,663,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00664513924313716,0.910772499378324,606,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00445382154149587,0.914974708739997,85,pan-cancer
