mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-543,AAC,0.0289593893776577,0.465114653393432,549,pan-cancer
mRNA,CCLE,L-685458,AAC,0.033721455419201,0.467508262743981,413,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0259332673574181,0.469324267415916,270,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.028120611705577,0.470485128006544,311,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0266895993596504,0.471388744288401,223,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.032412321398432,0.475066143558723,100,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0256989960159091,0.479781408840191,441,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0257449978482353,0.480868518738191,562,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0274172278269331,0.481604701863584,47,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.047466539480203,0.482648446036218,487,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0280927100992901,0.483798541160725,199,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0274658613880901,0.487827681361446,732,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0538592597165314,0.493679245847102,586,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0253516277050326,0.497690980736869,41,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0423641046874634,0.498063747381703,218,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0263016178271933,0.498099576667963,299,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0268038656667333,0.501037251465228,288,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0366562207859359,0.513095691783577,67,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0533528355487381,0.516199712267322,132,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0355705340477715,0.516475293697644,742,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0260770490530079,0.517193354727309,673,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0251939535086119,0.522600381912808,413,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.040401928496444,0.523019560941908,217,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0255786129646096,0.523471217100052,645,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0256749161008975,0.523781750610872,24,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.026494391867632,0.523950798358799,482,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0236747896851039,0.524374678055728,538,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0502739087225978,0.524851668774106,429,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0249007855297359,0.525671119345968,17,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0234628652402066,0.529173683610108,304,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0230663862286427,0.531307873874535,42,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0250266798276109,0.537653948168267,184,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0242435947845555,0.538134865809682,759,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.024148267102474,0.539362792806824,451,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0227659643440969,0.539457277011843,279,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0273312981243191,0.541336035075471,464,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0474360358063704,0.547216835913494,164,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0250427104826395,0.548265751386354,8,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0291768310576215,0.54957705291989,235,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0226408847466431,0.553225788748927,739,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.022365697598901,0.555602834563776,396,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0237993714693574,0.555816391947533,366,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0375174363143307,0.556825482147619,606,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.043135305757121,0.55726314778911,108,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.045980034129271,0.559045606283544,124,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.024052750023691,0.559427251944318,442,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0232068277723777,0.562299461502981,505,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0228946453414642,0.5677216817172,728,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0212873733776472,0.568564823617957,488,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0233135664992731,0.572626868781425,50,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0320569359869377,0.574540553077886,548,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0207264836635419,0.575039653159127,700,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0303572923163256,0.580740065402376,162,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.022536763095873,0.581157108225619,376,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0228328558664225,0.581745335541787,136,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.07221687001566,0.582743888282774,61,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0223793828829195,0.583971314457857,300,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0214026311897865,0.584707766848692,30,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0354244243591688,0.585193694868886,531,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0194458930573134,0.586991263795529,276,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0307265279052702,0.58985896018356,204,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0318469527999332,0.590600805885741,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0199942279128224,0.59117535446702,480,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0193153910780719,0.597031220186081,465,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0217775667976789,0.598149251704365,94,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0214677896883103,0.598366776318723,242,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0275084141877819,0.599788724572225,233,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0273112685274377,0.601747993240266,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0251592907790995,0.60345637424718,53,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0323512806883425,0.608449673760817,88,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0283678239510776,0.608527960667112,175,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0307252323528927,0.612915683862432,92,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0200176260705195,0.613016135861709,593,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0263442784810395,0.615380127354451,689,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0161202062774429,0.619326177668678,489,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0244905568493423,0.620547122776564,714,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0235860963383705,0.620582478720881,3,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0236566856798431,0.622788086349251,564,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.019720023952835,0.623345467033861,611,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0185672024498714,0.627537881998378,423,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.018731569172733,0.628770029772833,717,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0191255089217439,0.632191622561877,208,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0192687057501876,0.632709558056782,639,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0244790279172724,0.634572676295078,118,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0183255420576416,0.635175244931704,712,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0172585902933637,0.63794889824701,13,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0159212110217693,0.638043946327058,569,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0370803730070547,0.639052009633535,123,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0189264592344952,0.639839841383996,179,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0170804029750778,0.640477431059753,624,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0222832957101637,0.642229837358811,717,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0178099004974571,0.642825622911627,167,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0171416940764309,0.642868252558597,618,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0402705355689879,0.644174815233403,641,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0167355651438931,0.645409492784184,93,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0180393967853344,0.646090994865936,192,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0261308374729074,0.64621902151305,665,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0171688737931594,0.64681550623223,693,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0264081205820339,0.647444141447518,168,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0285984146768057,0.64797054712231,746,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0227807713027028,0.650217374057578,590,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0172337449480042,0.652033775805346,478,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0220929896162465,0.655002154644099,394,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0142434404098449,0.664556139671226,695,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0213482892020067,0.665229480412376,259,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0172270235405749,0.667211410549314,222,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0163822952623058,0.668414619848336,477,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0166351510223231,0.67416045649052,107,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0159490981214622,0.676140403099572,72,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0139393912365242,0.680457834648316,152,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0164567666222661,0.681235458736046,181,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0152589171742056,0.681638142021304,627,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0162646904738307,0.683675106844067,285,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.015739338267076,0.685535107344047,601,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0155599450042915,0.686972878122042,722,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0155722359034673,0.690328726204894,497,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0254772571758299,0.69574770381987,580,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0148554782544525,0.697664404765827,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0158249602434487,0.705483953345889,738,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0237641192408681,0.706033501655361,313,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0151672286428205,0.706468559008478,572,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0136197325700913,0.711866577305527,701,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0178753890245612,0.712482401612199,507,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0148950378529393,0.713503900796523,201,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0140040461204742,0.716280469177277,434,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.016005483558209,0.721146876004536,334,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0121254579491336,0.731671788740156,723,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0189179121832029,0.734566627172239,359,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.013131142454868,0.737794924051247,633,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0119385048575108,0.738248833404435,314,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.102612969834495,0.738697051410634,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0187252486213707,0.7387408600532,463,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0122001438836973,0.739961797639289,246,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0130626477868608,0.740228002711138,183,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0132926528263264,0.740480563201758,2,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.012752475343088,0.741801335996113,418,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0422600291900028,0.742372882154204,656,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0126201606903638,0.748061004629597,449,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0125527849577221,0.750120587860654,117,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0115942038080912,0.750793512974425,708,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.101086348264591,0.754591148973435,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0150715072716329,0.754610481803411,393,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0115442513675407,0.755426887329635,278,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0122213603748206,0.756774704202492,104,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0117218593126692,0.761361406498912,409,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0192629130331399,0.766158441601243,255,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0143173481069005,0.768678285393207,370,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0155546599157138,0.776908938862964,585,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0108930872471435,0.777581662970093,314,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0100875425610106,0.778222219206513,683,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0106693652972057,0.779152221055385,189,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00982689761219904,0.780568408095907,58,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0152652941388717,0.781498149750235,121,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0102708456846851,0.785767600653074,514,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00957174761618092,0.78609168985098,207,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00981557513287288,0.789164366790646,344,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0104231281562883,0.78945577611324,691,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0107725396412502,0.790447410671523,377,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00951995770753604,0.793859444746043,602,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0105079575420561,0.793910872824975,705,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.012167296464722,0.799547924590763,12,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0101947292992785,0.800608932537601,448,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.010715623988105,0.805336255052202,534,pan-cancer
mRNA,CCLE,TKI258,AAC,0.011516791716259,0.808968715607119,694,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00923723976060585,0.813419878019708,324,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0108656327975354,0.816038495895235,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0113333818998241,0.81742505146566,150,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0083436752720563,0.817839980490976,512,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00899315880682498,0.81785728302055,127,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00880368973196647,0.81969126934281,686,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00860375137059923,0.824493181491958,76,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0084060500777148,0.824896417795279,472,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0119274849353851,0.825471250046928,468,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00907654630322798,0.825940007535109,447,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00889048441651519,0.826056850246683,20,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0087844378778711,0.826254101694001,196,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00803866618985053,0.832987731097155,608,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00795884228717975,0.838787725806925,193,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0148781314804095,0.839396545777525,390,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00752882184223361,0.841239860946854,715,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00763066935429725,0.842978983233926,141,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00739565835039765,0.843211762911827,622,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0123487826843751,0.850912078586378,232,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00756786143452051,0.851905985218788,575,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00785123567676198,0.852244129396481,356,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00721968344536096,0.85745591906384,98,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00713833926513162,0.864294763087566,362,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00678046123437032,0.866633821634201,110,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00650260932513236,0.869351464552718,475,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00614114774863082,0.869967051712619,520,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00845348974740686,0.874912148367476,643,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00602894172330537,0.877989599993292,84,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0118155540993221,0.878674431441187,305,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00819520297472371,0.882281443331083,571,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00516724091402786,0.886136398979278,156,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00802975993173428,0.886224693631154,54,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00495995475364581,0.886423051255492,619,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00526874879053476,0.887293043463793,138,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00500660827966356,0.895026044322218,620,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00473387415254282,0.895689245635056,37,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00625222240344266,0.896162381119437,651,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00459267907979028,0.901671537426814,59,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00462083333920102,0.908729213795912,352,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00709292033464878,0.909093145480808,375,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00845329676312905,0.913107192482049,369,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00419758169296795,0.917723195468504,80,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00420002389921458,0.918350766392603,724,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00403569384616343,0.920084167550319,146,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00352212252791224,0.922375653245347,755,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00801055256223688,0.92776085150226,126,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00523448231990245,0.927803791512982,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00347953057716635,0.928643926897487,112,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00310156119998652,0.933285753086455,397,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00514811611167615,0.936588629501742,239,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00381366788499899,0.937213145929998,38,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00302057963344593,0.937260823664106,621,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00310740934541474,0.937333405770559,628,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00299634939777038,0.938690793578924,86,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00303177169225757,0.939042232540896,653,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00290180601545878,0.939607541735637,283,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00260634552765911,0.943491135898684,180,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0027934781371971,0.946896668150323,200,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00269848259664061,0.947358046423226,638,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0025115401453849,0.948690045938277,419,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00236204245116013,0.951599996855682,427,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00480440795414101,0.95199451280228,114,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00232430875922601,0.952086554462915,381,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0020875834304252,0.957951133183234,559,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00252441792506817,0.960600890856657,329,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00168703148480205,0.962930107085812,507,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00254674881164423,0.968093009457128,440,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00154135786411194,0.96902243548848,594,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00169446962211864,0.969882346188871,433,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00124408064281517,0.974119707605247,731,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00176612350179626,0.974491279617063,147,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0011020057716657,0.976723100424495,673,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00128618705897313,0.981678013059158,210,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000825653931690605,0.982340270497403,312,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000751409341359955,0.984235045425838,96,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000802418349475319,0.984262724059212,230,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00082457469674483,0.984283281827578,495,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.000980356756983856,0.987785683655813,730,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00113562432843384,0.990201224346751,471,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.000413285791774225,0.993709380849428,261,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000383323719301554,0.995206267024359,554,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000266586483937947,0.996221974935743,685,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000163595393125417,0.996738032127764,116,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000134676301104458,0.997062342999268,93,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00015368928687408,0.998441491278973,172,pan-cancer
