mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FSC231,AAC,-0.0549390071787673,0.442844019349927,305,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0255654328583792,0.446233108979097,583,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0284454614437351,0.447539087923071,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0417323226956786,0.448246616656858,571,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0284137301639875,0.453953815893723,127,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0255515699703132,0.454643796659478,156,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0550738351978567,0.454732131943154,114,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0415834420827359,0.454879497663027,685,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0426110897199109,0.457036859566456,375,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.136501609363766,0.458799866910673,419,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.026142652859468,0.460127568530486,462,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0239309626783945,0.46102138424382,338,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0262556907759511,0.461601866361845,335,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0349806990976315,0.46166489948025,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.148290487590204,0.463382475577591,313,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.135619997715046,0.465899720251217,283,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0269400138790885,0.466141424700383,647,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0277225275513237,0.466216118887929,336,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0501548846810548,0.472096444777371,111,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0281637761930663,0.474260378169857,20,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0219847448477475,0.475825761252744,198,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0278169186566648,0.476329024628841,366,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0520920343545754,0.476531708715522,161,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.024974080704237,0.476738958866958,619,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.212395400287138,0.477447824156769,93,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0341070502117151,0.479260271018954,413,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0252072621591139,0.479654366105888,621,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0281795590403776,0.479694966158422,158,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0267797277768663,0.480772861529987,98,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0330892274397094,0.487408635409798,302,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0265356294427043,0.488207122395127,290,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0251528625359342,0.488281554688592,28,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0388428881420242,0.488792376034967,74,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0209485364144649,0.49516083027694,290,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.102531931297093,0.495724116922853,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0318225492885199,0.497201721629994,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0325544255262579,0.49830926756837,12,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0269604056963657,0.498671413865686,136,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0271573398236374,0.498735842214666,293,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0507418813338978,0.498784151773912,144,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0492329871191021,0.499287052542264,164,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0261758746411214,0.500039785889901,601,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0261507247794016,0.500261744947251,130,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0223019230071079,0.504378166655825,699,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0220548270120577,0.506086196110389,157,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.13095182600028,0.506126700518793,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0258882985023334,0.506178825863553,285,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0265501118744812,0.506348636697374,639,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0286480459879911,0.507670054543271,356,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0235337469781714,0.508315210782377,337,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0216162254762005,0.510489619161371,438,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0254765190716443,0.512529286885398,106,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.105720023813219,0.518801286731702,16,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0242294676679264,0.519682786617137,53,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0252992013148656,0.521863110574239,552,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.023600994960831,0.52325208216079,77,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0240023803587698,0.523739529438816,66,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0233905959324629,0.52566680682022,246,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0240581644824772,0.526012334901394,293,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0929255456359553,0.530060737972212,438,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0217555986362575,0.533373766081457,467,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0790426998011228,0.545403615451646,131,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0224638769383182,0.550299390178703,521,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0182956887752706,0.552449158694636,702,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.119448481074963,0.557159734654917,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0223366497966277,0.557809997478203,482,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0193488858607848,0.558184132188744,209,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0231467170066412,0.558934105533219,638,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0434448012586616,0.559278296763457,126,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0210249987924248,0.560855384815726,744,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0225346448605929,0.561113067158209,222,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0189851476284024,0.568397409384086,225,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.021358715550597,0.570207557510878,420,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0284266158529776,0.571529070034062,271,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.110894037643045,0.573066584430815,361,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0207790528323996,0.574922170151801,404,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.030019280767916,0.575013045925303,105,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0224317056622797,0.575511252745032,182,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0197384057870429,0.577756494776684,670,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0191610005113887,0.583085656077794,512,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0219306031909411,0.584093882138799,493,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0192466757003534,0.587858104719564,301,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.020755024652783,0.588928075596629,686,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0279637342891735,0.590586149947786,585,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0182137052870228,0.590919008036656,212,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0214389467061169,0.591874302370734,352,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0209802909312444,0.59218911029444,24,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0249682101740102,0.594672047328561,234,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0163919185663624,0.59721070283097,683,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0167457307162844,0.599749719345966,530,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0212070741438696,0.602160546125226,681,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0282998352705629,0.602707941741479,725,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0194038090213594,0.604133684408103,364,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0900578348292605,0.60414620383633,76,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.100247460181622,0.605397184163525,311,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0175505139922689,0.605864488610604,87,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0209391574650516,0.60614076244511,442,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.102307708153411,0.607742247945502,603,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0915351707095279,0.609349313766882,680,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.018500142398781,0.612600933232731,615,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0194484791415092,0.612903642311486,173,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.028983971180973,0.613121347906248,239,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0264636262582188,0.618243921954602,92,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0206880934946439,0.620067186225584,8,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0199075433162652,0.62450254659518,115,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0186053292881555,0.627157032578044,192,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0163045000356336,0.627968616844845,368,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0641766169460679,0.628278105424655,656,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0253038841554902,0.629890920174634,742,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0185028321942374,0.630602343323472,547,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0181124927771417,0.632084802652793,263,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0170136867725128,0.632903371851898,465,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0175629228403464,0.635514908711482,187,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0227384551266847,0.637343104296502,394,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0179733200621911,0.63935403002509,449,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0218182341225606,0.639567537991122,692,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0257924379380861,0.64225867989374,67,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0166296214558943,0.645029623723111,41,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.014617347660863,0.645534167169928,609,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.028973587509454,0.645562932783911,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0144692843861642,0.653384428121305,224,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0170559824443927,0.654492076605028,684,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0249439223838528,0.655949940195038,580,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0171911344690515,0.656944310804497,732,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.017110467050554,0.657460523192862,445,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0219952041371287,0.661628274584084,417,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0515784047983368,0.662249318546148,185,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0326347678555694,0.666096403067181,140,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0166495945451628,0.669716608342493,376,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0129883345976644,0.67199188879065,273,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0135180789171384,0.676758251470698,245,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0137684985172124,0.678622378933622,303,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0166083642866542,0.680870362055392,200,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0661359015842414,0.682453307951114,273,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0188530801245189,0.683748917438045,461,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0226170652050182,0.683943365044554,345,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0160616771832399,0.68530504525383,495,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0208722301051796,0.688662194856721,254,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0157899933683671,0.689681583226323,646,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0156440342079038,0.692949739811556,94,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0150832488365564,0.693085997289724,483,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0151871616632763,0.69377920589434,653,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0648167728933428,0.694144852960367,255,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0121445586816261,0.696855341044649,411,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0527658760747056,0.698856876275177,61,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.117987232097815,0.701059976977657,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0142272382581578,0.701373496267571,90,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.014832268548088,0.701388612584359,280,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0145737015006301,0.707472488361938,389,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0149049247785744,0.711719432339537,170,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0124199222868333,0.712306375388072,596,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0120703575095967,0.71436316951177,562,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0137568584661899,0.714677918931317,477,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.013946585812908,0.716961986816993,116,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.012017273318601,0.717566685061454,248,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.014238433326891,0.717632521842183,55,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0120687792755131,0.718633414616167,509,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0131751449350334,0.727143856589449,680,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0126701776108554,0.728167797717033,602,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0122014650340517,0.728613287754155,749,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0170863766287673,0.729048601057982,689,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0138189523935911,0.734977133766759,758,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0128078946837579,0.739880130624278,566,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0127571590967779,0.740467983240633,84,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0155007408302247,0.742893271610931,604,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0566345775674562,0.74405269678017,257,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0182180407628139,0.745119271020582,531,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0109216297059707,0.747255365726495,58,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0147427380355711,0.748557982887671,433,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.015525608690599,0.749012138286692,370,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0113905458069459,0.750167020436204,180,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0189511481719271,0.750559732715484,686,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0151471997779256,0.753687864705087,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.023629054596294,0.755345492722252,134,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0114305000728582,0.758503325452572,361,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0119119074335122,0.759072990362348,497,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0344478514418285,0.760495167490401,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0161773007740831,0.762746030084209,121,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0159993229881071,0.763435440719806,122,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0154768870899068,0.765616110130378,277,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0107758734491953,0.76639449419466,481,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0160535318670785,0.76808119280311,174,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0113562646979978,0.771135658639235,179,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0124455927555852,0.773905894543805,534,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0160349445821624,0.77484894485329,217,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0157772103958058,0.775959776440673,463,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0388451751520833,0.785641365171689,74,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0102393257918302,0.785841232746081,149,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0105132354262187,0.787049813731304,201,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0340770018569226,0.788831887740442,367,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00799040193063582,0.789987883307179,238,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00888268446800296,0.794351912350115,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0144095279462469,0.794837509138405,218,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00963922212323866,0.795415336611812,472,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0187824711799675,0.798549673980333,68,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00968552410961647,0.798889322146852,86,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00878365047730275,0.804175994830552,557,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00892062128536443,0.805692935394163,666,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00892228025083458,0.811270746883416,425,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00905118708777608,0.81238271319633,739,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00864566795931604,0.815345942141364,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00949214495937613,0.816376188312441,573,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00913719506513893,0.816606751574915,242,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0421772377121001,0.818499443632111,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00858736138601396,0.818541492753152,87,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00770694986277951,0.818895105151667,272,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00771243896634715,0.819577230575847,650,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0372822729509619,0.821434788109609,92,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00872579715276117,0.821651941827653,80,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0110503601138602,0.825991455973556,684,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00786627807316594,0.827415127690809,518,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0138238110610891,0.832848365226773,369,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00696490799967711,0.833247923542173,63,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0087605465259108,0.833283481421165,148,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00785529363355373,0.833990179889634,60,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00702188564854344,0.834947499024882,613,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0067163779413743,0.835624612705613,74,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.016247380276772,0.840804868321694,390,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00726438702353895,0.841209417604068,701,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.007086571178745,0.842025091246303,279,pan-cancer
mRNA,CTRPv2,968,AAC,0.013623295905378,0.843318254698913,9,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00770371900842784,0.844864889385411,731,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0112848553171671,0.845483643314338,399,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00703921802240892,0.847419052604175,734,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00708162622324703,0.849708691804493,479,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0104051552840495,0.853146773451577,45,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00824096402368386,0.85379697597621,334,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00685031347270174,0.854296496572976,76,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00759126141471755,0.854724996430106,103,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00857319063245833,0.854866688508432,326,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0230329286798989,0.857899106944786,529,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00688490779640263,0.861520246455309,342,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00607325526148475,0.862801380486804,47,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0095373679140354,0.86305430469938,603,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0057723961198019,0.865580706373025,474,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00642604335342493,0.865648553591643,135,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00653595827624697,0.866484911507053,178,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00876991291535214,0.875386422987099,10,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00776128214063267,0.881152229581271,754,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0057568197684139,0.881304816427284,110,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00641078013273555,0.883136448788047,346,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00583469789846189,0.883212163161086,452,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00532303873951914,0.884912209231378,515,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00789755769819492,0.885097117128367,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00535045066880449,0.888134336884334,309,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00510978278948288,0.888202622303031,48,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0200490184847303,0.88968635117287,691,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00539698992907192,0.890769831290445,184,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0050641350038173,0.892158982929316,634,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00516347856109199,0.894120575304066,575,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00565483684486412,0.894525242781249,46,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0244549381723996,0.896833938646098,77,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00450412451671426,0.898819912654851,441,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00718922582600742,0.899137216312447,600,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00676877257005564,0.903267796523083,210,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00411516428281621,0.903977249037936,473,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00365267639071845,0.910578802119328,649,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00432079682346918,0.910896412776749,728,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00862871960820923,0.913638041577572,471,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00512251496319065,0.914274767546175,564,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00601529030922096,0.914280356756425,392,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00415885279189918,0.915950557138594,572,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00404720963361982,0.91839994349205,362,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00405805419133461,0.9187619269741,409,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00374865470000129,0.91893640226077,563,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00766264303929065,0.91928975673725,132,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00540021455280204,0.91974780203901,733,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00318489643470968,0.921576678435843,555,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00556724121384954,0.921682933553724,255,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0174286669844689,0.922610159341023,314,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00483421668019228,0.922832041029471,507,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00363248492691759,0.923338785848061,405,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00362324588665049,0.923545201627472,195,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00479524554598519,0.925507647108597,118,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00460487949404238,0.928420995883642,233,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00487116030239717,0.930031236539613,554,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00316446776883362,0.931602829500051,91,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.025563710501538,0.933934033361597,56,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00365218535831527,0.935448932253189,697,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00317134122667478,0.936952872442193,227,pan-cancer
