mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,paclitaxel,AAC,-0.267520324975392,0.400560506494157,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.044253590464798,0.400565373908578,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0306166853699647,0.400676313991605,205,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0466969046296242,0.400735853237046,345,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0540578117727963,0.404222718525574,92,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0344887083432269,0.406944031269783,616,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0510195524185828,0.407140391799918,139,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0315729328516773,0.409522504099764,41,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0290858914637414,0.41069725708133,496,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0557697553301804,0.411974691098834,440,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0341356543879615,0.41285086376127,85,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.133176041320947,0.414644536794125,630,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0330568450784154,0.416626667546257,684,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.142404418775365,0.417635551383574,592,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0325964753876589,0.417723502214115,18,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.034167411447675,0.41846901993626,182,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0332832634236827,0.41904881959633,464,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0318847177174603,0.420043269687461,262,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0334369981350686,0.427226347696664,158,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0318161094281319,0.434290438847105,357,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0323749112574683,0.434493201285812,655,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0284317772190191,0.436374107090868,296,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0352642813049771,0.437487239344868,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0449359255141081,0.437556291258792,571,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0373211710021176,0.437606028775339,737,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0428884240581775,0.438700031279405,554,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0310631855441664,0.43925057802943,149,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0318870527410296,0.441296446109721,376,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0305539266656928,0.444208191160885,194,pan-cancer
mRNA,FIMM,ATRA,AAC,0.119982039406276,0.447337467412484,42,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0384336361017158,0.45066473733805,150,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0489349546254512,0.452036159678799,313,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0398713556920788,0.452201707052606,680,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.027379449380545,0.452254105910973,520,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0311883156757346,0.452676556757435,184,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0279303608000234,0.453392821712109,726,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0383236547991107,0.453529346888212,747,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0422366691467394,0.455757720623791,606,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0307166108085212,0.455906511695167,229,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0311893259801173,0.455951830339055,531,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.042922098377473,0.458797279660216,54,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0315775532625562,0.459231855509592,241,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0275557356168861,0.459806273519566,31,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0310281578769047,0.460221169204054,452,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0414037723655808,0.460374361511972,217,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.030013332463421,0.460938542591635,528,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.029839326391693,0.461322314612373,107,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.223909274752472,0.462103498539936,415,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.137434016497507,0.464711608340236,533,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0882208543061466,0.466180104819006,185,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0536789963458015,0.466243838086771,236,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.127446859531875,0.469309605077083,651,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0292624331490632,0.470218290234627,559,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0257460180586664,0.472651515900331,397,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0271253707135165,0.478467029689716,419,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0281722771821675,0.481881148483882,263,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0566793337951456,0.484270687597981,429,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0264043209489386,0.48518153887485,602,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.029189268086406,0.48545305807912,20,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0622884920700074,0.48780879118861,108,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0369139117834744,0.488759636639106,262,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0280877786101727,0.489341993202332,483,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0252935090375149,0.490475079072811,293,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0266741691460251,0.491697967322827,56,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0281082240546832,0.493586026332517,728,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0313801858038137,0.493764335073167,356,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0251906672376501,0.49952471340607,632,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0952472938459849,0.499803862316221,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0274785708497743,0.501098522295635,672,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0269765156241427,0.502354644906618,682,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0394278842492387,0.503415248912585,463,pan-cancer
mRNA,FIMM,RAF265,AAC,0.121228265932573,0.504446419408556,590,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0276904806003109,0.504913130396793,289,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.026219009868428,0.506161733853047,76,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0253504822835322,0.512051516439815,407,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0249304005104739,0.516485876086386,505,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0573765264078456,0.516863790905072,390,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0308437813702619,0.516886087541536,334,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0371032860776798,0.520153812297587,105,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0369575942424713,0.524966321760845,651,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0300655680257644,0.526183282397115,191,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0250806497012158,0.527003443810409,712,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0232289385246868,0.528049754754378,511,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0373250585668592,0.532413947361676,204,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0235856747300617,0.535541046080823,180,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0221639888188692,0.536028082724156,91,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0284736998718117,0.537862815607314,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0256498160017746,0.54061265284454,377,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0220399971860722,0.544133625200704,608,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0478585280765534,0.548874132285496,295,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0476235917876108,0.550047167484753,160,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0227846962582077,0.552057950958595,618,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0215760688378461,0.553053173022735,4,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.109283368500403,0.553590932948902,361,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0329031794801078,0.553867990581047,11,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0285527783080546,0.558141696360423,756,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0239336538730488,0.558208334884017,575,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0215072501424654,0.565835400267737,512,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0465817055624346,0.56726887844011,641,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0471977492749925,0.572182951603186,132,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0447650591890599,0.574748011715114,124,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0201282524276569,0.576531639730197,431,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0327051768282669,0.576904341243328,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0230415200889046,0.577875694691335,95,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0228571222085001,0.580274005873089,145,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0211984697602622,0.581150249206677,645,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0962024795454025,0.58194689630823,283,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0429065073476001,0.58422488910239,305,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0182098692580612,0.588067801810458,223,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.023852127466961,0.592086500988862,103,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0215124977726795,0.593276638333329,120,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0182670497363761,0.594318216758096,335,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0193214857322497,0.594524383422647,425,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0316942502572089,0.595363409476927,665,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0199280769410408,0.59709347146355,342,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0273572821028469,0.598421130706068,754,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.100481566669987,0.598651151415179,79,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0191538601065083,0.601439070038934,19,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0271962626318635,0.603243971387655,491,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0871311162779906,0.608455783344415,53,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0210582400563698,0.608576745564865,222,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0862930927939345,0.618346910430016,419,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0263632424938872,0.619152391021887,440,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.024004244653235,0.619422339132279,3,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0182062339868899,0.621558535402319,343,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0181386160942406,0.624690421378219,453,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0202841580550398,0.6257297774626,366,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0790709520567267,0.627473744537387,76,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0740116605646302,0.630559548988256,16,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0194156154908256,0.631582472779476,127,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0183369357222133,0.63285581443672,669,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0768220641648706,0.633245272056056,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0350855905202052,0.633720728377182,142,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.018219734908508,0.63574592720504,480,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0260622303415219,0.637903936631541,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0205601480150423,0.638505071489108,115,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0170497056503736,0.638666053831074,275,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0184893018081595,0.638882368678598,141,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0252630925448976,0.639022683614655,591,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0710590954693054,0.639099671934726,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0209847377553703,0.640682483606371,439,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0196766602144189,0.64085138256501,293,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0182253853632628,0.64245591058738,169,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0167677310494791,0.645457648956967,207,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0192021073618507,0.646190894472231,470,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0366139677602475,0.646343032072741,83,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0194539795363563,0.647098295920454,639,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0193000336423422,0.647563424024963,495,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0359323073996764,0.65267973144895,171,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0269177162662704,0.659759399003671,97,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0180724462024393,0.660196155637198,106,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0184568023822485,0.66354285453481,136,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0154630155489609,0.668271594958387,304,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.017525447201697,0.671766862234714,201,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0208236043700713,0.672136104995869,507,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0152799720149462,0.672622265479462,455,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0735177715548256,0.673941995564151,600,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0159134627470076,0.677613839842807,701,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0161882130643114,0.678499909305921,89,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0167889730584135,0.680309684904917,633,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0136703775964774,0.68220677081584,271,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0304932692654576,0.682212109114468,588,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0154325528153568,0.685588957926665,499,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0161151577950669,0.693657878091142,2,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0161992827186441,0.701758525894081,102,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0140332386741447,0.701771692415815,547,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0591854430930645,0.701804887970931,255,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0154097124597685,0.705397469488952,451,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0136540915590307,0.710843325913628,683,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0619276297127856,0.71861413727656,536,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0140216797386794,0.722669355060953,314,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0145963016989325,0.723567931863465,24,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0281339985811001,0.725118106694724,164,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0175221873366031,0.726430472003441,581,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0139530374258453,0.727508944242288,57,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0140517457399019,0.728119498463596,135,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.013723501506099,0.729556977289255,196,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0131068808709306,0.731555448639568,569,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0247976975179547,0.734459943962382,369,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0124537571375434,0.737436126977568,388,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.028594432063374,0.738166603803026,308,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0121205899029963,0.739207770045381,508,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0121031486863034,0.742553832211461,380,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0118092946179941,0.7433694786943,680,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0181753741071667,0.746981837672236,643,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0160238867327547,0.749942027201184,564,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0174338784931003,0.751723132332877,735,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0128393630764673,0.752271207422625,759,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0117323050429207,0.756121617269702,497,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0129042875504996,0.756996682812737,181,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.010606334215649,0.765960125502088,90,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0225447123214655,0.767735951833093,111,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0102379871920295,0.768729334838777,562,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.049329952900238,0.772396998539573,262,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0163489754667325,0.781024773231739,599,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0222883831625662,0.781535522369051,137,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0238777789464373,0.782013335999022,471,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0125986383308215,0.783578698322676,534,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0153487814438208,0.783888186085061,10,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0135230454019185,0.784003305115808,527,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00946397825193059,0.788204505247255,313,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0160662219794091,0.790967221436338,375,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0197909731817676,0.792634391159815,9,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0201958745905722,0.801433364171536,123,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00991801775331778,0.802973023636078,623,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00946560123721345,0.805581779773983,727,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00878490824996768,0.808518695335696,42,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0129794724032136,0.808799339747896,733,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00973837013272736,0.81186553547061,50,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00953579249636555,0.813381303907328,427,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0143064587825443,0.813567895956954,168,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0111830304981124,0.814253139603906,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00980165372968887,0.814330765192655,447,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00958781337863581,0.815277641273849,457,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0186963485337531,0.819808378007329,126,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0140075043966765,0.820316607922364,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0123717152191931,0.823741758463824,746,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00791307668952742,0.830959049896098,36,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0124902901843545,0.831306544482559,175,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0107138072026992,0.832592662241296,394,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0105279577828475,0.834155625325166,349,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0358192342295523,0.835381061985069,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00907871069161082,0.83696008613833,535,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00848435316286511,0.837944719972107,572,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00783931137421269,0.841728992121287,475,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0091080919214124,0.845736085260366,669,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0284580704613271,0.846908975513296,188,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00669764881289599,0.848300889812533,744,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0325131504071674,0.849974840950885,31,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0106497956023763,0.850551923357547,320,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00610141387468622,0.855032381923041,194,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00749169002018087,0.85621973822529,130,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0139037664717947,0.857479611358521,128,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0115641538866198,0.858855561906225,232,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0101778447254544,0.85924009771977,147,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0305456747704428,0.865092494523302,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.013709854351228,0.865412648309395,114,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00628729799124377,0.871116987594518,625,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00656847451477994,0.871790554640532,192,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00556692700932911,0.872335257823463,270,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00937877319851543,0.872736593226735,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0062044645896722,0.874423018027777,478,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00864173394211213,0.874430301063324,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00630265659281105,0.876429820457371,165,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00624478144603101,0.879243845529726,288,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0210263815970891,0.879922567060961,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00538827483474747,0.88047981457356,379,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00824527909593509,0.882770100996082,392,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00607226223172483,0.883764440047516,79,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00518287613839538,0.88456027408428,246,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00834826802381997,0.88857341433005,45,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00553686499499172,0.889282014923876,717,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00696882003903947,0.890656562264948,234,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00571034232588152,0.890704598008375,637,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00778889560051403,0.893140536488966,162,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0171022162625179,0.894536689103171,211,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0235968859765394,0.897711480781778,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00484076735267494,0.906870083479152,673,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00638655897242508,0.909338960767914,261,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00478982205933231,0.909850446464427,362,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00453639302831785,0.910708544580177,587,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00390448640755216,0.911932189690115,752,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00387162069634417,0.911955554075909,37,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0176334508283624,0.916523037350458,314,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00538354421151395,0.917694704016901,585,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00392252591785456,0.918566418047778,16,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00419115959569196,0.921470854063616,751,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00464972716286939,0.928520675388934,259,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00429020816973413,0.932060533820101,12,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0147544590141412,0.932634497851592,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00326323495716904,0.934249345886786,17,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00400702069903557,0.938009127425281,415,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00315588786331403,0.938976259683451,389,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00530884767544801,0.94760481946295,166,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00899370059011952,0.948492996136998,438,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00347680560188339,0.949707574567512,118,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0019680484173977,0.950702744844205,259,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00350959269138523,0.951536167138711,468,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0021225338872997,0.952988320033217,673,pan-cancer
