mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,-0.059300671364105,0.509146615080285,126,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0294884956150311,0.509180017990907,309,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0259370167551993,0.509952055432269,228,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.028856229238877,0.510205662768598,674,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0464198330975064,0.511125324650188,651,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0278837776354326,0.511772245150476,301,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0286429256315025,0.513092249190345,112,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.154976852346108,0.513526393596138,533,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0340205037889118,0.513698627093936,334,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0310943929449845,0.514573421477769,652,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0296660841690281,0.515466413902724,531,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0293251106370707,0.515800779111467,741,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0249663724464337,0.518327458009425,401,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0298620287568632,0.520878571134364,495,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0244148449842975,0.522994657322927,654,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0557656526773889,0.524473395060234,83,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.136313037596967,0.52501593964268,262,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0266155905455174,0.525646574983721,727,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0433563985102421,0.525769923018387,669,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0586425399531083,0.528583599607469,308,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0255981899583803,0.528778442953733,267,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.026499834981743,0.529202265499816,701,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0289070649797313,0.529603155364228,159,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0398895131697161,0.529745191959311,49,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0284013076459107,0.53013707291045,505,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0392472645657697,0.531291767863902,599,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0276799467126025,0.533090290473605,420,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0393638764396947,0.5350447016466,548,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0262922312513867,0.53591491728529,668,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.028516885220688,0.537045585506172,289,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0263670284070298,0.540293360794396,187,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0274147146395772,0.542869213120046,70,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0256994271748213,0.547218309938756,205,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0298307983096836,0.547519327310851,46,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0267918724830768,0.548208326087207,575,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.105055258060834,0.548318371489155,438,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0256674582949177,0.548423953159522,351,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0264252278978957,0.550093496648807,197,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0282469158914575,0.552724249451143,8,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0253256715349537,0.556617798445824,515,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0530730521513158,0.556962487530716,132,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0260359014064774,0.558231402625936,395,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0330950609716591,0.561067141993606,742,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0231001984226959,0.561461657688916,213,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0262910883312188,0.562325313417535,311,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0262883775687897,0.564537025580604,376,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0489084586831339,0.564981799045992,487,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0503282789021316,0.565156249272005,164,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.026976124712344,0.565562536838138,241,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0285008084297531,0.569322370876782,439,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0243081280771446,0.569597439609127,56,pan-cancer
mRNA,FIMM,ATRA,AAC,0.113296197609886,0.570074320387332,42,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0242332613669745,0.571294435382969,206,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0251305779501179,0.571609837893371,52,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0240879171603281,0.571678437815837,608,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0249079496447874,0.571722999421115,482,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0487323980493965,0.575798234492111,641,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0291805727498471,0.577983786730602,15,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0326195762831355,0.578473140459295,302,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.025276746458947,0.582996625675318,293,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.03484040217008,0.583216303182804,204,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0232912806452694,0.58392630024497,617,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0226543079628809,0.584911013931844,400,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0254559377375716,0.58715173028086,705,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0464393409138992,0.590598108257064,160,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0410242313074218,0.591582492069382,316,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0216872867878945,0.594972323577891,214,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0213454323545662,0.597846389067807,335,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0216690515742639,0.5988339099695,249,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0219608488650153,0.599666422064048,92,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0231830682948998,0.601284040950326,537,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0245740427302761,0.602591867024712,751,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0234922096663507,0.605498689932493,454,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0237546042762867,0.609721479810865,646,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0228994222167444,0.610764653395557,192,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0229297078966758,0.610916074865039,672,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0230002093970648,0.611060673355181,173,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0226577295895866,0.615232933518803,629,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0316602015863232,0.616496288381672,118,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0231502830677565,0.616857232754558,637,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0214258159291949,0.620053601368417,475,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.119159577712889,0.620625594321776,79,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0959742357071052,0.620788771887655,16,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0229537713100947,0.620821290032821,642,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0307865433327953,0.620867979475448,707,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0340064986629799,0.621502677471117,255,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0191195929774877,0.621887096673038,82,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0201084752602726,0.622707348517271,385,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0204909313817651,0.623240906630643,663,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0209567313439239,0.623477004337919,739,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0181626507838157,0.628210407224874,354,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0323984520363744,0.629967131924336,88,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0204580541185673,0.633490318058609,195,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0204416445627281,0.633816334157509,680,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0201537801081434,0.634658416345349,533,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0217622846374626,0.637342497042049,230,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0208394031117781,0.638297094089998,263,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0242803171337645,0.639386180312218,589,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0192557013969761,0.642894791393401,441,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0192031572241431,0.644051192467052,671,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0195944574482601,0.644824195439841,296,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.101372037710176,0.645297161343593,600,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.019914196378895,0.645302241602062,343,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0406808558782368,0.645392367826691,137,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.019532105906895,0.645596834344577,647,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0176498486332807,0.647988189810837,402,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.104870364836462,0.649106723651919,717,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0168585209103717,0.649138142345938,711,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0210440901548186,0.649143107887767,71,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0299598130839057,0.649959135546034,663,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.028779878686231,0.650313001153158,45,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0217005979581807,0.65356169933727,115,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0202420815695462,0.655394150184453,593,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0275427778086872,0.655875607830373,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0207496424393762,0.65685006404754,94,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0182757125495077,0.660545511942099,591,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0184322918210076,0.66081375635182,659,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0288293601034376,0.662967210291009,105,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0192758530333936,0.665017574513095,525,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.019262548555001,0.667854795287931,357,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0171267180572005,0.671617274766909,445,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0178091245970619,0.672273418343159,558,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0164099723612507,0.673027590441087,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0180836720922318,0.676852650970434,188,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0185301324655651,0.677966243898549,405,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0182540635676544,0.680561943273727,135,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0275927878915139,0.682660926442397,554,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0160047220883625,0.682824462359015,163,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0352790547911433,0.690340651820081,295,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0172017270888868,0.691645212457604,408,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0164572055936086,0.696399335961261,740,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0213435637037471,0.696402803467348,326,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0173366211710624,0.700995151067591,183,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0173442400054595,0.70143523278368,559,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0171997021986735,0.70493176226194,145,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0168346081456146,0.706283896282821,759,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0170332391506525,0.706879840215284,540,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0159673200990492,0.709398256130665,138,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0342702842350639,0.711814667542886,471,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.015893409450366,0.713009925949625,59,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.016621947425416,0.713435468708339,549,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.016134731893351,0.715582700790185,194,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0164240389402518,0.715710596853244,611,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0151248799283843,0.715867166594507,32,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0141419590767841,0.716084390696969,676,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0194769287273669,0.717973255527394,393,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0152310698485928,0.718108139221598,538,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0163496815516406,0.718937194543656,724,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0153838150824044,0.7189578137256,41,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0153112722048289,0.719362236342679,177,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0165043558878865,0.72069478880246,572,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0155587856507388,0.736355079276373,113,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0185215582128073,0.739257242757169,714,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0143597832076581,0.741118804362735,361,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0773804757080542,0.74293597721015,603,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0141801351625791,0.74395111403638,380,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0222167528536021,0.744104948570344,730,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0704343339148623,0.745724194997226,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0133999907183742,0.748956930111799,246,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0115822405581394,0.752267647781862,489,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0277037795118968,0.753047210345059,172,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0671579456731003,0.75445734210105,53,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0124154499715807,0.755004217665635,212,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0144362379120231,0.755536359905016,352,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0168539835834975,0.756307582809184,697,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0122764681700691,0.758921144497001,504,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0255429324169119,0.762287390607783,128,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0699809425732862,0.763988031529658,361,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0259653920057186,0.765088586302158,171,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0135094863235522,0.765616562170414,117,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.016204451577075,0.765978766471273,461,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0124389007520932,0.766929542531947,662,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0126502165539358,0.768919955711178,547,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0412631264843809,0.769020831897555,656,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0131465279037835,0.7700664725514,426,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0129943880867375,0.772205482643216,104,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0126688808086642,0.775012232704128,18,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0179294737725653,0.776461848918918,233,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.012954384119754,0.778544740828898,154,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0129049529299344,0.779174764158299,79,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0116904450442421,0.779373728779177,462,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0141870788187624,0.781068599980425,511,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0125319645198903,0.782054431775834,179,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0121759198922669,0.786441230856502,106,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0114613569442921,0.786936257565907,203,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0120577275669753,0.788636930629707,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0182154350956899,0.78893556992291,606,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0124725091292332,0.789470236191794,200,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0107789786767238,0.793847157173136,512,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0118916169345797,0.799170921727218,242,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0104274269646542,0.801197038464884,344,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.014873614567566,0.802992326516653,99,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.010825686736675,0.804504754215664,490,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0112620303383234,0.806941530483989,639,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0109273953649566,0.807198303951338,257,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00893379033874697,0.80811066273557,73,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0106782454051524,0.809110846577496,299,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0735334459708772,0.811310498400007,56,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0156826192630216,0.813794784346031,359,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00973607601454168,0.816511430143405,77,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00987795476795227,0.818638169107849,525,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0100319649521653,0.818710307469711,167,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00917140800852003,0.819188904506869,221,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00948102896171962,0.821481451851088,90,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0490555106588229,0.823533962638803,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0095236733228459,0.828481164864281,644,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0302610847597295,0.829369524213769,131,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00963498018071479,0.829586230994561,682,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00858731336312528,0.832309110612012,661,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00957956938623516,0.83259737292531,728,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00937679488841366,0.833620862309642,165,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0468342755484739,0.833779073892065,32,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00824972741002173,0.837527231985837,529,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00888533201907679,0.838027568793162,60,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00807250300750572,0.840954739701472,316,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0081382232767625,0.84194408199743,562,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00813556484710441,0.845426173198884,211,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00864186459307806,0.847756667193674,633,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00912845606171372,0.852238329963755,148,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0160209443327508,0.852463158601086,305,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00821412661872874,0.855598879144436,184,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00762236687318314,0.855874952215772,51,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0156509195637912,0.858705883240374,161,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.013880915914972,0.85914336593774,248,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.011275940451205,0.859593914395822,440,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0154772764865699,0.860463355582549,429,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00822111407990247,0.860604289296301,227,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0417224584917057,0.862033020102798,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00722123308658527,0.863756969883596,81,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0105885625933546,0.868923949505474,231,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00709454048756217,0.870143243634021,424,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00718749495321862,0.870426592436987,79,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00672761310012337,0.87932873462369,321,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00615389353207723,0.880661320536296,640,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00892451135776983,0.880809045937916,717,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0130331690581797,0.881126745412641,586,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00817659816046724,0.881896886942427,564,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0129278356674201,0.883227839621543,166,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00668061796902239,0.883230334151284,635,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00552524707791943,0.884048953938092,266,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00653599797514116,0.885548226912259,130,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00650075724290347,0.88765222648968,447,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00603602138114618,0.888677705400268,297,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00846571619686484,0.88956894758836,147,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00592371445265113,0.891835684667159,623,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00584686203108345,0.894563063609853,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0087843554937221,0.895228858813545,121,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00643737251080796,0.895506451855242,103,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0282112212288931,0.896439024904099,31,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00790418578992167,0.899283849353434,67,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00558932514184293,0.90050239041677,427,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0078723157321519,0.907504679181899,320,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00628900826753245,0.908183564790828,527,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0230963567897604,0.91750479012138,651,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00456320706524462,0.918478753739145,413,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00410010885383839,0.920940691482999,496,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00476853295353368,0.922076235661021,607,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00610708185404226,0.923320700095994,665,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00440613148652257,0.924778746990227,136,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00404848380872544,0.92603232802655,281,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00408037915977618,0.926873687453824,57,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00589060188431471,0.927050749781637,168,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00517278673720387,0.934654437754391,685,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00442711779936351,0.936206960913568,12,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00520928249359443,0.936509534310666,97,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00361297428241719,0.939879417046728,442,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00334816892197627,0.940417474525508,120,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00398648517984217,0.946739186634215,554,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00414218995616697,0.947011741274093,443,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00297956778148877,0.947091411414523,229,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00227010446245676,0.94887577480481,238,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00277675732079332,0.951603044047804,347,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0025223753541596,0.952605916149847,93,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00245904107202492,0.953325575560721,180,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00263362854546622,0.957235539558316,109,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00222084060052453,0.958276614381122,466,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00217079051337187,0.958788376169899,602,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0021622262384494,0.962516463156877,85,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00189577288113121,0.964143863219502,431,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00258737725634028,0.966481941349194,54,pan-cancer
