mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0248219020324542,0.534241772328533,109,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.019980223133798,0.537208097589704,509,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0308020636905872,0.543665805297615,262,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0171235425165465,0.54387091945718,257,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0754480432400703,0.544479163201,529,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0442863112477493,0.550029754454333,172,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0283843202107996,0.550582603734981,742,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0276916239268799,0.552774986605249,40,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0306361979961729,0.553794917023874,122,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0172957170736066,0.554247090157676,39,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0220999803916818,0.556850125495425,84,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0199210806746724,0.556977709423451,502,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0196720361476574,0.561819839843401,5,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.104348370161592,0.563804036127105,283,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.021326542123422,0.564612508635958,30,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0187554332626735,0.567020437737788,58,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0224261154830625,0.567142547848258,573,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0208560894641813,0.571215335167502,427,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0212322609774315,0.574035421982852,80,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.041822459454635,0.576729689442838,151,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0208438616442551,0.580432566538239,540,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0208381402357103,0.582569444044887,655,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0195191508309124,0.585111371178454,396,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0192870318093844,0.585423087499253,622,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0180310290598102,0.585967849091538,32,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0203057441948899,0.59078810331787,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0297557505652713,0.592778979951062,168,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0174278218011235,0.592946075008676,274,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0165549946470162,0.593094605143219,743,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0204435452509829,0.594429201570097,495,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0168857021362815,0.594841391383673,371,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0155866478404353,0.595159065006185,489,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0205281087933851,0.595882808193608,158,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0395293983682973,0.596335386456235,295,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0175204741603053,0.598871305179676,322,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0183984814029572,0.600367275964804,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0146910746402213,0.600724286846982,683,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0279493804017277,0.602222228768034,54,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0191890514166318,0.608376371396855,549,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0153355315167925,0.610259316921985,34,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0253196792670037,0.612783753416023,233,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0178378439873203,0.617132622458768,478,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0169352077954355,0.61777166878631,608,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0187904856352987,0.617825734051527,240,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0267402403391973,0.618009254482331,443,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0270700914707613,0.61801897858386,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.027985040521165,0.618549672672859,139,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0153144263818392,0.62121774952236,82,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0656825799928774,0.622080444278389,211,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.015524754462161,0.62435366633705,25,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0155297950125606,0.628621194343815,363,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0256565642399276,0.628930728192874,392,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0182460645856954,0.630136118025706,607,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0250750303622569,0.630900218204393,162,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0161991230095239,0.630923501048866,740,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0760450503633764,0.634284667965378,255,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0159284940265143,0.638154495239478,278,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0174621061634437,0.643107837908771,389,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0857941414151632,0.644208087115221,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.021512854008536,0.64520635916533,150,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0143856858090347,0.645979526886409,155,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0240776266480559,0.64851729415917,174,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0206421838090338,0.649241705791388,348,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0162673772455427,0.649441594156468,460,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0206526194017132,0.650697080314674,234,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.017003821203686,0.651018950677458,724,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0155354809975686,0.651057281856555,507,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0226300205544926,0.652484425834264,440,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.017299425196304,0.65548289454119,738,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0185752414959183,0.657569729897697,346,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0199330920969912,0.658752600995178,692,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0328346166423511,0.659122019447708,161,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0141976190582144,0.662130284432551,661,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0500284402996142,0.662528523405543,697,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0155733541007565,0.669289882781755,149,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0164320363588882,0.669296696200534,71,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0154644971739819,0.66951540382914,281,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0145040154346108,0.66986001531659,237,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0139998995925237,0.672620918607461,387,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0145391842261496,0.675004635482407,180,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0284146812160561,0.67799083067129,236,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0490232571683543,0.679819212473564,185,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0690715918908048,0.682233055294059,76,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.013110585021422,0.684008423614264,670,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0137004392888208,0.685171062919811,514,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0155868899076822,0.685185917518901,484,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0144421214220067,0.690956200964752,477,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0145306921760908,0.691565540824337,119,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.031687152063338,0.692416892103343,471,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0122334998582159,0.6934898447937,33,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0144811609290957,0.695640150363983,483,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0129646988228091,0.697344044559916,77,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0197757110245814,0.69769221721766,261,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0117666929719444,0.697728107682442,298,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0121199225350004,0.698535420050569,690,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0131377054212678,0.699337339716665,205,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.014135510654036,0.700082527154826,18,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0127153241061203,0.70100522834108,602,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0137737317306812,0.702457182876073,112,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0139923211918278,0.707029697154274,2,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0122988258841123,0.708058997780293,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0501808593247221,0.70845942866691,656,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.019457627913888,0.71455200205418,88,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0646490212257677,0.716056831702381,31,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0175085328033029,0.716213674805974,38,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0146182631311697,0.716843845000329,103,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0129197357791654,0.717058786908193,715,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0133589081254325,0.719065893558675,165,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0492400952160259,0.722274850539528,74,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0123814752274488,0.724642250880618,138,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0137944930190795,0.725593370330532,115,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0118732662805396,0.726945679987792,693,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0121962391440386,0.730156425743646,297,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0188332346511643,0.73036724205658,665,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0179983543601266,0.731088920737574,105,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0129658735586196,0.732873220624748,347,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0124972695007969,0.738841825346544,728,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0116407138954235,0.738922787869509,522,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0247583612200354,0.740347646262349,83,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0120367367723654,0.740973817365108,314,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0610701101911265,0.743512679075279,663,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0116249572754188,0.74448471653813,419,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0160038220139014,0.745914376984378,29,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0179663025176509,0.747151338363838,399,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0182201412146583,0.748184757692318,686,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0151874591890046,0.749719910682958,651,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.011632710028316,0.751657966919531,405,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.014320453178116,0.753258445442848,581,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0116059871605494,0.754707760346708,192,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0109893964492558,0.754776887238943,301,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0176150676552232,0.754793711631787,97,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0121385070003328,0.755110976713282,113,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0113837579234423,0.755820485739369,644,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0108440744153493,0.755898261099194,469,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0115124564021086,0.757571726635795,566,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00979742247616758,0.758572583479525,697,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0120148510520224,0.758892362307402,170,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.010735037637491,0.760322436951255,662,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0105511740255236,0.761010748370208,290,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.055270105781507,0.762524975884211,77,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0112788148210272,0.762591400442671,110,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0112986310915257,0.762602738122433,457,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0101726198534062,0.767705128574622,279,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.011175187271368,0.772614146661338,227,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0116417462740489,0.773750207161156,148,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00927517923141954,0.775479905989011,562,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0136486113415559,0.77564382584062,554,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0103131201459402,0.776515762888476,711,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0112469544049757,0.776773984391634,200,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0100412381369935,0.783191532156264,53,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.01461861133828,0.783518688290294,359,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0466844857013307,0.785712357559527,47,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0206435330748444,0.786485868007358,144,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0135307903475539,0.78650912526147,277,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00824722260103168,0.78683097673542,707,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0128981362402296,0.787184188662367,680,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0133420016237506,0.789365272294209,118,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00834283803294537,0.789548560197116,224,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0113156791241368,0.790111798456682,291,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00967261596114117,0.790248988112472,17,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00878178655948165,0.794477073047878,640,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0352519649328361,0.796710197105355,61,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00896232155142133,0.79854560074088,480,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00777951809932419,0.79884623346612,1,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.011102564035416,0.79891360278733,697,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00861216177850671,0.800270011078352,520,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0353051999594271,0.801208174759469,691,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0108171311449699,0.804230560476338,737,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0106335459519602,0.806013278268829,100,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00911469309918504,0.806647137938945,528,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0135213876952116,0.807244916900888,78,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00914054805105252,0.808822266944732,24,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00820957210048755,0.813680001809883,701,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0122469091988366,0.817467298212202,468,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0113781273719111,0.817889236313605,754,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0167352501143679,0.817915465877466,305,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0069656749701945,0.818235817605329,569,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00779410110039332,0.819752722364073,252,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00778374857626036,0.820302153830349,557,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0326047659069914,0.82394270203886,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00830166972037395,0.828128939720209,159,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00785724538351714,0.829417514413921,76,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00601773803158027,0.831219260621791,555,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00790597996389654,0.831434740227616,672,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00806144749251701,0.831559460300534,366,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0649241033097061,0.833105100821031,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00781544454058684,0.836644567983532,289,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00703609661515817,0.837183691447272,591,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00741338179947029,0.837947851773387,758,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00713547265633182,0.839936820665888,84,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0328046719384247,0.841574995858378,42,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0111729645014464,0.842225060137923,143,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0108232721038199,0.84228893918443,248,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00663823848707285,0.842426757886795,364,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0108343928469769,0.842633752202549,239,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00704816469563116,0.843180513010188,311,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00692649647050038,0.844186201935764,41,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.034950444972736,0.844663676844336,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00753538980172132,0.84575959839537,464,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00709359473726771,0.846160971965522,420,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0100394781341059,0.848109810058943,735,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00633353277455443,0.848460468931082,59,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00736794650514853,0.849272868212585,154,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00844423608221457,0.850260229859438,569,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00627507318818943,0.851823987759819,421,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0139842893893494,0.851864383928653,114,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00615826610661604,0.854120734841726,397,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00666023653798348,0.854990007257477,520,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00478042393388363,0.860199483712763,353,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00632580865492833,0.86032051279583,169,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00541661299348091,0.860878444674523,402,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00924264399862695,0.862160294168475,10,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00600305917899511,0.86449280216414,409,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00574341091854227,0.869622005633477,280,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00563708573688098,0.869852924700675,81,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00577947331197072,0.87240617168915,472,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00774821741650371,0.873479527661308,268,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.022209077790384,0.87621583616421,91,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00532324110707671,0.876795294526809,293,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00513453687949137,0.879474853474468,512,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00469833403314474,0.880782337146781,565,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00553892393944033,0.880999058396813,612,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00719636066762425,0.881424676915765,684,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00515605912211436,0.883726765418261,734,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00512547527080364,0.885193614089468,407,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.020647708993327,0.88602649210113,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00510148763376286,0.886956777651917,96,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00476722267226669,0.887259754177018,673,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00516560704758418,0.891608916671378,179,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00481583048719547,0.892509535099767,515,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00472939400247165,0.895475428655699,719,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00459157388778879,0.895767105049625,731,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0046518616446183,0.896110451405196,525,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00451500516082126,0.89737461737417,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00472490024444305,0.89974660855703,95,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00662790569056496,0.89979216889928,603,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00497098714513887,0.90564299082962,511,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00449885398562641,0.906394018282622,552,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00399433564718343,0.90977887149092,567,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00394754010654084,0.91373350168942,693,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00399378524162795,0.914219665123623,492,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00347808504718843,0.919153503528549,19,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00329368068817531,0.919735985576498,211,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00318206541930899,0.920966903141486,696,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00358616190259756,0.922040949780535,647,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00325745771565649,0.922800042692509,680,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00345247282364102,0.925555498039652,127,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00487655225216461,0.927863258859188,67,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0165788533592645,0.927908241338286,32,pan-cancer
mRNA,CTRPv2,968,AAC,0.00607136821996724,0.930649718587382,9,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0046084833308513,0.9311458784337,74,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00295528776290735,0.931245883057558,511,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00332429997961701,0.931375905291292,452,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00513769258901804,0.932487598402032,440,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00227910502760359,0.938542066991356,711,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00234712476472013,0.942403601939483,276,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00283515444723395,0.942811764909001,681,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0026284093661456,0.943193772494022,98,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00245387430761346,0.943511172108072,465,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00236515314616146,0.946626719487129,16,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00224499953257267,0.947034199319629,446,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00191239139713338,0.948977472686019,273,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00290431916690822,0.949787059972394,413,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00213249910030018,0.95294461152347,197,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00207075610145864,0.954347841470747,674,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0027700677781341,0.955756768273772,590,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00189969404137721,0.957099808149895,624,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0017753993246677,0.957664013250041,156,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00167505029169139,0.960699749209799,514,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00173622872440941,0.960990282021731,319,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00256645918453049,0.961239040856355,175,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00149393859813053,0.964017368038393,671,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00200405499186747,0.964343968501429,461,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0016394683407917,0.964441620082595,263,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00127766042435977,0.967614240063334,253,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00208081134649327,0.968038345776044,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00124132414244617,0.970957831793886,713,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00113075553343563,0.971879456262978,301,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00166600862280943,0.973764887799445,92,pan-cancer
