mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.015136315840555,0.634843895087531,266,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.018937277946697,0.634969368231418,738,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.01596824476873,0.63872885267458,156,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0181437012826007,0.638921539892147,376,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0164191237194558,0.641615154445531,93,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0176036888947987,0.641764244270842,482,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0218942361929438,0.653048803780968,329,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0141076624202324,0.654132035051643,530,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0142902941211239,0.654330565633839,298,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0664410660507789,0.655584257209385,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.015584625526675,0.656289901827554,441,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0174139950823915,0.657182002102258,71,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0158646950882111,0.657382469943556,617,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0142343097428075,0.657402594877586,759,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0204332212300292,0.659272740907806,287,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0154635413816066,0.660039291523528,304,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0169366733199965,0.661241983713504,184,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0142564727771328,0.663480560015098,303,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0164707178334867,0.664518611314314,448,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.024539045092276,0.665282296885229,554,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0138045287139731,0.665567315195545,555,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0193659514470618,0.665979773569398,527,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0156392909757687,0.666547545309963,515,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0137872915817327,0.66778945729627,518,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0168161358462997,0.6681716774075,242,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0255484147236128,0.669127298229257,313,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0160439129466467,0.669480787676555,86,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0143118183145119,0.669794743438075,696,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0136073076367739,0.671992928920711,430,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0177145526350946,0.67504491655667,681,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.016409294756984,0.676317347050378,94,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0148703695053558,0.676645924227543,372,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0231674422042833,0.677577425759376,663,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0212561423059265,0.679465148404056,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0155098580861961,0.680781867696632,684,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0156351136872078,0.680846493369995,593,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0155118139521776,0.68418329061473,116,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0151842172916554,0.687467988856567,629,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0544612977087691,0.68933334977408,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0157217701957732,0.692514659167162,170,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0503230273190726,0.696169693335578,61,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0144614402345787,0.698489397926956,75,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0137993369390265,0.698881356377135,296,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.014904452136229,0.704248909303213,652,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0134347976965138,0.704464022663339,634,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0133779184956198,0.704827980801309,51,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0147169556660956,0.704951011256121,447,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0125774291720194,0.705585794577672,58,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0131513232124337,0.709276775032655,403,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0209475822760615,0.709424292132405,11,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0103966664153025,0.710279882885446,264,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0126046851262507,0.710430158034895,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0132370955192034,0.71254692705668,16,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.013375368868561,0.71303805837475,206,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0147890442950303,0.714334556803849,115,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0135708408069908,0.714738731764878,657,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0140813682848824,0.715549840949741,289,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0389956743723533,0.716318299036334,295,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0110003545080893,0.716404408140386,494,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0394724523775488,0.71818989292853,126,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0446929573156755,0.718748575831182,211,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0135432787387507,0.718985790880736,438,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.013333767218945,0.720743528118203,644,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0119252284562536,0.72079712073201,58,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0121232900186941,0.72090265900035,504,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0130274332042816,0.722773994975171,72,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0105172765987021,0.723308742849209,699,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.012346785361594,0.724575209397661,602,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0122333143951999,0.72854070803439,465,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0122614258077299,0.72913734198006,673,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0139385554683764,0.729426366436586,442,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0614021866457286,0.73047372457771,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0126813565907247,0.732008568493311,17,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0116529042380636,0.73312949352748,614,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0124817917171474,0.733981401223942,739,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0111305647137206,0.734222814024228,332,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0123530592063966,0.735422039082896,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0532831263395416,0.735784443230941,630,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0191409241364705,0.735948213094843,217,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0117238290952083,0.737492677573888,278,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0109041396089167,0.73837959120053,562,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0125957217036048,0.739262270176431,672,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0128040658203063,0.739321464941341,454,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.011981767664782,0.740850657110497,597,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.01287251306315,0.740887236761672,208,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0114529680140706,0.742322943774421,252,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.014773268307976,0.743898299731508,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0117821034567576,0.74555534530067,715,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0112312484645638,0.745881370180724,602,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0105115171981884,0.747590581727766,63,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0139478765122862,0.748396237881084,544,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0110610196490832,0.749373486104897,464,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0126367915444761,0.749769486536478,485,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00991222016719394,0.75238146109503,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0114997087745084,0.752928531013468,96,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.012085933009094,0.753776646545964,95,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0117923512502219,0.755076569419039,321,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0109994941594829,0.755462117107944,92,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00890165257914957,0.756933362820901,257,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0107806717866577,0.760488412451845,180,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0147016300391274,0.761964321318132,271,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0109593007907789,0.763526027216604,478,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0099900984189497,0.766969817596036,670,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00992308079032617,0.769169868236471,89,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00977321453606371,0.770785363788291,596,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00921848481510312,0.770880549357195,583,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00993533088822798,0.771923501247987,453,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0102775331024368,0.774252508398889,624,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00910533848176794,0.775385517085771,382,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.010676082160711,0.776946737821065,127,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0109150415794443,0.776951521980046,222,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.010736943268462,0.779137205931689,728,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0325475716046729,0.779225835813162,529,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0104108493161434,0.780299304556482,18,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0467666243285395,0.781207096820486,600,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00951651110278063,0.784148386190941,379,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0105416067033302,0.784386879250458,178,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00983540153926886,0.784737985530477,734,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00999923227768429,0.784837146117888,262,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0102165061060857,0.785634571392466,336,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0102690753757585,0.785640651701954,633,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00936842522702775,0.78620010474786,47,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00872600025403114,0.786893323282495,458,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00908101921233237,0.787682189613226,314,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0102987729682,0.787747501172415,50,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0109265404859948,0.787998091316636,8,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0126946200950108,0.788836257892041,176,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0304084217929207,0.790098941435104,185,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00941868540048521,0.79196245548972,19,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00864831506309508,0.792955780293474,699,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00873876920858566,0.793987623065479,455,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0428610139276502,0.797477816706176,419,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00837315525219623,0.797964458680286,209,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00773457702203526,0.79805192209515,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0077271417772619,0.798914838046792,702,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0123865927716886,0.80289773730462,680,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0101300893750759,0.804729404250469,46,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00937287421524788,0.809009615291516,352,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00933290898476515,0.809015247203617,181,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0133314022051014,0.817069730687211,669,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00748056096565493,0.817375377131237,750,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0082719827984651,0.81763374826608,301,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00798961619611181,0.82404712355904,622,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0242293039926334,0.825493966817228,140,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00872827012628206,0.825962189482203,182,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00845549810100748,0.826120498330808,673,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0385539150192314,0.82612665004916,311,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00723758426767141,0.826397619588188,340,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00708345718019736,0.826772457999882,338,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00654226208788186,0.829326917173159,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00802972577310572,0.829326944368649,52,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0080498847861223,0.829404004754798,525,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00768377431212893,0.830864119379347,22,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00873802929337071,0.833210138247601,103,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0067600189533745,0.833464048237273,649,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00793398616533918,0.833680472179503,559,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00695407484743688,0.834658176377374,212,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00758102885098275,0.84138947696149,357,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00689249482275665,0.842217443601946,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0105856844763906,0.842934377266628,599,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0108351048247364,0.843103946045434,122,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0112808110676129,0.843622404930586,320,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00618942132503519,0.844149977784382,558,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00731198073040152,0.845579443942583,193,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00616093919027373,0.846072857933075,582,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0073196928027933,0.846117488629823,575,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0114220304777124,0.846204996185952,399,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00762653516504698,0.846698822809481,154,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00735046143281642,0.847279496744021,732,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00632607709638143,0.84806838244691,272,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00634501503010328,0.848507395031923,613,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00704229267776867,0.854410794889042,389,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00691290695514406,0.855739677294757,104,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00648203152072569,0.857515952940877,423,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00665005078798239,0.857658790835964,698,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00607177666676553,0.857820275918967,584,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0189393642373837,0.85858647284082,124,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00613016823362444,0.859193964553827,551,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00630432090999263,0.859988581080483,608,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0056966808729544,0.862848245007391,676,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00594174959880017,0.863446665061755,385,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00619587970112118,0.863910492791229,626,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00643596346786326,0.864293377095899,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0189123981052018,0.864920758728611,132,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00938707366845946,0.86618363951474,143,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00595152373765229,0.866762975117801,520,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00573072048253725,0.867048035849824,223,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00625851692954688,0.867168777577339,623,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00612712989205464,0.86784784940953,361,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00554615972251257,0.869330623321652,4,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00574209292561922,0.869380997686979,462,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00617112669933657,0.870214937334684,632,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00550757091515335,0.870442815340649,474,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00623566681310615,0.872191744950954,642,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00731499867226737,0.873314230392343,564,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00484998150111094,0.873952112276707,391,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00577469885736783,0.873999808870896,188,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00614790568846837,0.875633188363165,452,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00620481770757248,0.875968045569494,227,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0066281126809476,0.875986954673575,291,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00501329305643148,0.877458678235504,432,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00536402663259158,0.879677681021287,693,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0053765820628231,0.879936786925168,533,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00511014570554605,0.881214996469337,666,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00510505057506841,0.882663703919079,553,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00740137278579378,0.883370989162577,99,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0152317839010845,0.887836928346701,459,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00514953384466777,0.88843368571402,490,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00497302674796856,0.889273040984303,28,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00526208504481425,0.892412995555611,85,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00458882768441909,0.893567558793779,619,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00472380890234684,0.893577253636057,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00551501311645462,0.894492670818621,356,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00459478758553358,0.897146907653507,469,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00700570865713244,0.899448747158927,571,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00661400598901679,0.901006691351678,443,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00421091105396751,0.901606787099225,267,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00351273754699713,0.903477813437551,265,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00370974098635688,0.904029415088757,411,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00413787159475559,0.904215304830715,640,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0044988821729727,0.905104364126629,107,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00458977914785929,0.906000501591699,637,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00440451466797088,0.906491459025938,420,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00407675071577341,0.907521308694211,279,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00423273995547162,0.908503513526916,713,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00424746469974248,0.908629492544222,717,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00440256460911181,0.908836083714068,201,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0109100323788483,0.910024391489488,369,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00378937155201158,0.911894720906546,562,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00371232044552421,0.912326869453346,473,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00575079394704456,0.913658586220578,468,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00334844728808944,0.913871206307117,398,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00394684702059209,0.914430866164915,169,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00407213378847171,0.914533272314277,528,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00350251494820017,0.914722853402317,194,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00399305598501943,0.915199719785553,682,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0107423719035083,0.915219153657476,588,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00457513024717287,0.91646215029565,737,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0034067550024386,0.918066628824587,368,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0160560563984023,0.91863366612148,76,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0167928737647796,0.921450321730097,651,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00361132706979615,0.922495064542756,72,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0034632651287919,0.923614976552443,563,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00334695307642826,0.928506330564978,628,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00320320973171558,0.929081273644375,488,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00416474948226188,0.929900512518011,234,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00327303179840438,0.930526653485882,120,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00286894039346002,0.930605716855674,247,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00445395036631152,0.930733206128369,643,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00312239219175845,0.93282415069503,314,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00270161014109715,0.933450832320869,260,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00274310749344446,0.934780334907815,723,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00311393776766229,0.935808731810031,635,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00367544730900809,0.938811982934288,38,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00220093041896937,0.940029126357386,683,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00273882247813001,0.940757370672513,674,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00232195863438758,0.94582219375794,421,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0030888222354334,0.946874747627155,370,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00359565329987818,0.94687724372829,262,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00240702379121666,0.948667537777811,601,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00324197326999347,0.949413739328016,684,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00227321939420448,0.952088738455978,587,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00230498566831946,0.95334478974067,362,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0019969748818609,0.953869900939583,496,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0022640355849398,0.954394268025102,493,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00193037452832235,0.95452913420537,276,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00209556994843923,0.956290107592837,457,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00187599087633271,0.956717746913274,757,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00287418905788609,0.95692096103652,54,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00572318452843674,0.957558464213852,151,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00182843878391417,0.959340871791655,480,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00219267023645422,0.959847423738117,15,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00271371734596226,0.960801240570995,78,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00225258890791491,0.961917134463521,259,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00166538928939803,0.9619748552242,397,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00179379943448631,0.962033784857217,594,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00178457251773939,0.962625580449604,449,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00168881819331893,0.962835466923688,424,pan-cancer
