mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0175803225618306,0.613184479439233,96,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0184113924060728,0.613667106780605,728,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0337392057678926,0.616006769746156,487,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0255537289777108,0.616650911223478,175,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0231614186110231,0.618808894872503,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0249684498821716,0.620494105043794,174,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0148580566756812,0.621516148329392,73,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0168184281225801,0.623561720881649,622,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0165288747365553,0.624816973898287,569,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0150855791933985,0.628220647350033,707,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0216669988131544,0.628416048706657,12,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0185077364270274,0.628739041647358,573,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0194932377147713,0.628818297014608,534,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0230042371997831,0.629507910510367,707,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0144662759652967,0.633978757828808,382,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0149195855588761,0.635420975284883,383,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0159416179020339,0.638762383490847,77,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0208650911309265,0.641592273994322,756,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0161557907512568,0.641798196962471,278,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0246059929653006,0.64241664890026,603,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0252751923944151,0.645356947424251,97,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0746315810363435,0.645467827176496,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0747846431605765,0.646959497324981,419,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.014548287423904,0.647644078635516,613,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0321501304603692,0.647661713241008,151,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0152540067213095,0.647727975094886,441,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0140980736601631,0.650126671376454,583,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0160247516112522,0.65052204113344,424,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0163796275757604,0.65127148895268,593,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0142931101077697,0.651301478835037,317,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.020247157311427,0.651747787646321,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0151597083275753,0.653736126633064,410,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0162545118730367,0.655027038297566,525,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0172670788855212,0.655879887826926,109,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0150529687983686,0.659019269398779,660,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0233521910668778,0.661349674882292,554,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0157434277101299,0.66500614421969,549,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0154705195428918,0.6659246617749,612,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0199803435599325,0.666160630518146,53,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0181091492845936,0.667824197995094,737,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0152017041295328,0.668525878166438,57,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.015148090615174,0.668856557969765,520,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0116925907026729,0.671250627024368,257,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0499262468709719,0.671670600010726,101,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0148798461507365,0.67283014583373,313,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0218699654660182,0.675826146118518,204,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0115939132178389,0.675846701417295,353,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0169319020606872,0.676906304314755,439,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0531565756969005,0.676936693187476,691,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0287978006507791,0.679825062976492,641,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0139482105291481,0.679854992790345,538,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0148721455646526,0.680569139752984,759,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.021035621213307,0.682184464633319,733,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0149030370800006,0.683131381452412,311,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.066672340596787,0.685595862430706,600,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0137929601198345,0.686227698145816,480,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0176730384158568,0.688230062568123,527,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0152800495738167,0.688251038867687,8,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0143422928844456,0.689975141906322,324,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0144548317835893,0.691679071862272,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0139501460718315,0.691760066964208,283,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0180359371577279,0.693787985734688,651,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0130036297872001,0.696917358222045,279,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0116788188608384,0.697113400645747,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0145612766312328,0.698426140655581,94,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.013979986810231,0.698851848768518,183,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0114537064645872,0.699906940419021,494,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0132729965199927,0.699958654392313,153,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0479586768242212,0.700313363644839,61,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0399609509228881,0.70198025055712,697,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0141195761442747,0.703786928618591,484,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.012555955280708,0.71044023566314,560,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0128403101387727,0.710491182097527,407,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0166221962213813,0.710811488219265,714,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0131692343564188,0.712784921818428,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0135141385517592,0.712826335910447,298,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0121663455904387,0.714040520021954,462,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0131434500013961,0.714842423959537,629,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0113505810920885,0.714918864313423,562,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0133507533646576,0.71735268223677,55,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0160864276286228,0.71772910146496,393,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0197782120547346,0.718320710030767,255,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0127356511975057,0.71850558729119,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0138353014500528,0.718538512039317,681,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0126431372385785,0.720544088332351,316,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0182652135994124,0.72087337961774,443,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0114588105041965,0.721006949675144,474,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.012568064690065,0.721279450542169,167,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0130960542064012,0.722736297864929,448,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0135290156314958,0.723119583217241,115,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0159030809060422,0.723596196980411,564,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0118892859874779,0.725315074867421,203,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0242796675300133,0.727079791145164,83,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0162971473359115,0.727232450515703,38,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.012031754295921,0.727326042253763,408,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0187387997962551,0.727527030863406,74,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0247663199329567,0.727815798572243,126,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0226892232992225,0.728683552611591,9,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00999771723954058,0.729243590503116,339,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0593460886738755,0.732029047219438,663,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0108353406187478,0.736716676185509,374,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0120113027796847,0.737110362689148,491,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00975772177837062,0.738366674843033,437,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0177208105319859,0.73865469117703,218,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0118609179826532,0.738970423280753,193,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0117263188398875,0.740661138329088,722,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0227014747673244,0.742894299657843,160,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0117684766833318,0.745377506194613,587,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.011808003089851,0.745631317204126,229,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00956147849733098,0.746232360804587,721,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0110625096915485,0.746465684266144,550,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0104281568189881,0.747317186310163,267,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0105574566681871,0.747391503699447,446,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0114820219509842,0.748048405222547,405,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0104298714717115,0.749111129077161,421,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0116790493233543,0.75069327846634,179,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0164211751294521,0.750792124618615,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0096688656526774,0.752044724099009,338,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0112903313754999,0.754974387173886,321,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0105308182111912,0.756753430741076,561,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0113822460566182,0.756960019912068,178,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0131034018514573,0.758737370020701,15,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00943936233647709,0.759263873780731,260,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0180955979981385,0.759447041486494,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0105353058118647,0.76005423019389,597,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0095002926622895,0.762143623888784,458,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00974235332280986,0.763022898658958,57,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0112269046225364,0.763755778800145,242,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0114396670596174,0.76545693056702,200,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0153474611470821,0.766285031767042,685,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0101510265724977,0.768213108749629,59,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00998251726766869,0.769079453866524,510,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00828239552816504,0.774635980330293,702,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0105225385099583,0.775404887701011,470,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0106332422024931,0.776064675664848,71,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0101387986197602,0.777433637285921,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00899106872680129,0.779720293904373,253,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00885724208379381,0.780002843556856,753,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00900299454058564,0.781795849794123,749,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00852111556281921,0.782003679224454,592,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0149983060341956,0.782708341650206,730,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.010179598473214,0.783303420993528,159,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0082770642847636,0.783393986127205,245,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00870712805648593,0.787660795398713,207,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00999110896218189,0.787820330519276,85,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0129865148564186,0.788156253276842,277,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.009393416758351,0.788782690110649,197,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00938478664846626,0.793581702394235,710,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00904794291639012,0.794548771808507,521,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00942675575797891,0.796945116835131,285,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00830333603191382,0.800794280668157,512,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0090243625234283,0.801051705882054,86,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0278826017163433,0.802831848580458,185,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0133670720209596,0.803545748210767,217,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00939392968774895,0.804313206935721,652,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00787391135837741,0.806548955980578,213,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00919975435347017,0.807925785762439,751,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0075803049699255,0.809504079808611,247,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00863579815438733,0.812716953552813,173,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00721198575945087,0.812980931444432,570,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0149581095496477,0.814430169246229,236,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00833358935530375,0.815381959570097,120,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0108899994583065,0.817218206088342,536,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0127587956513966,0.818295373245183,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0289783008336678,0.818447576250707,74,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00776481237404151,0.818565331164751,602,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00828587945873998,0.819885799129054,146,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00679607444839643,0.820913459315941,489,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0082217625109389,0.821248900373131,116,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0077387655366284,0.822468832717109,634,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00762513342699922,0.822634428719317,518,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0159705574432792,0.824428550321523,132,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00634076543356303,0.826148080249044,290,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00735361694978751,0.82634061069535,465,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00787780121902504,0.826805071942621,633,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00751554751244488,0.828606144685462,514,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00732257380426051,0.831822381531548,431,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00991693904967358,0.832942968517179,747,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00737312115362996,0.833443404074604,361,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00672428557469788,0.834076996173726,387,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00609511540004999,0.834287996952738,561,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00739571153863647,0.835853918785037,428,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00734525508507245,0.837279657993504,336,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00739155112846304,0.837842138118551,451,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00690605120069743,0.839093429088224,59,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00682351796958046,0.840363292574666,469,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00721854818332281,0.840800699992235,731,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00693040954158656,0.843677720926949,711,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00547927632420218,0.845908023159335,238,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00651702360869168,0.846829240172979,32,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00578649096276726,0.846940633222579,711,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0230196353094851,0.848860717208101,656,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00588963661717494,0.853983703146418,328,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00844632907061311,0.854400463769018,554,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00668573310092844,0.854955028678224,419,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00971176118078479,0.855265732964177,345,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0296818943192043,0.858449697571484,592,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00594127429356481,0.85893258006082,553,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00581762642153686,0.861074372044895,276,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00620351217458119,0.862438924815057,98,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00866456083107137,0.863478009627667,49,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00641211418066068,0.864048698751415,293,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00566917836793698,0.86545879040581,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00492487358159931,0.865845505707312,699,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0266719574802578,0.866454171304914,680,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00545454991084319,0.867087098643438,335,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00811430555861533,0.867456387623747,684,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00706194902380968,0.870024767359795,461,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00507768732914681,0.870818393855629,157,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00546402987592816,0.871828110671116,701,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0054877294580772,0.87411972693949,42,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00548859619542336,0.874240278433192,648,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00578371064382913,0.874700732361475,724,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00563795355619724,0.876554059562516,457,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00567376041201095,0.876584791679765,201,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00554886318484912,0.877805564479465,492,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00571746153171822,0.879159039476521,113,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00557888064420682,0.879546813433568,289,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00814610300596555,0.880587554879084,591,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0794779048305886,0.88124831154172,93,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00814195006611948,0.881256414613685,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0107432101081771,0.882737012615468,140,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00501194630521109,0.882776749885539,522,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0055642130170342,0.883802788949007,442,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00521541079333499,0.884663915981661,43,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0074657510497978,0.88671581034033,548,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0050008160400986,0.888733676199552,682,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00748826125981673,0.888955966133499,45,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00504519525261743,0.889862881844491,2,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0045965091336922,0.892258905808757,400,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00423160281268848,0.894765406207686,58,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00610819150800655,0.895319091850834,680,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0041618606693388,0.895616262644047,82,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00467001980319649,0.895773867702155,445,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00473466473950094,0.897588194003185,20,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00391549936366268,0.901025892720759,163,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00640666291066374,0.902638085379346,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00374190442655778,0.902877004777116,649,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00424299045020458,0.904841379757758,381,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0038819715148645,0.905736366329188,696,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00593987229596919,0.908146489217168,210,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00410920599078375,0.908692019943946,309,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00509791112163988,0.913064929824534,417,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00705873166891826,0.915495610579717,111,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00559090321516896,0.916347828941147,375,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.005258969268984,0.917553435809974,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00557804013432218,0.918390249866732,143,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0120238021897242,0.919439970303497,131,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0035363704160324,0.920521796652998,420,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00401329605424111,0.920672940779241,356,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00488042811991072,0.923254726354286,147,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0031263774981229,0.92545264218072,226,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00274223994731306,0.930579137717264,676,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00395375938231199,0.930841988570401,3,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00589019458085449,0.932844531205637,459,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00294836920462281,0.93293111557926,72,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0132610033739707,0.934203501716334,53,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00300381776405691,0.935609614124962,642,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00273160967497879,0.936752887818366,319,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0023812587964013,0.937546706274244,695,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00222159627022357,0.938355460516337,683,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00401907383120745,0.938374395006412,54,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00424338561978652,0.938658890148033,361,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00269845234122004,0.9388529954921,418,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00257766552820977,0.940459434784377,740,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0107122678064411,0.941524700794874,92,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00246918680979393,0.943320164203459,189,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00238257495371577,0.9453708666182,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00243685401351657,0.945877733236456,30,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00226873722383997,0.950797581782831,50,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0030572589855426,0.950863214141,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00324818526550941,0.951136548104332,168,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0019232542236843,0.951628785651761,743,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00206725552960524,0.95163848382322,93,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00193509336443109,0.953492918333754,755,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00294216012120759,0.953734599561537,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00283760692956269,0.957460466734703,367,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00149034088085533,0.962189417023126,251,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00159153770669458,0.964111931920333,149,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00771290476935132,0.965148396270492,603,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00126826774461856,0.969438492236049,584,pan-cancer
