mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK2636771,AAC,0.0309493747082143,0.480814432766783,334,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.046523942717675,0.482789323336833,369,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0262325954139556,0.489407751618687,70,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0257397335215771,0.490102146749603,710,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0232206644665664,0.493542950781569,59,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0231723072669374,0.494560146069824,77,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0259420168052001,0.495761981130083,741,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0232438109974635,0.496363892565483,416,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0775127513838587,0.497261393739521,185,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0235477597377641,0.497600049804732,663,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0257698429055386,0.498534569935733,724,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0254981498904366,0.4987289469694,8,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.024929410793917,0.502537292828811,395,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0255716673244596,0.503276636949181,55,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0219921621561854,0.504307393129879,368,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0244149890342334,0.508495172085189,644,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0227435795260122,0.511211320052014,508,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0342314465324677,0.513799664866905,554,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0204512301138726,0.514028358459869,530,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0240423066896815,0.517676035562143,52,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0302768248084575,0.517894119456902,564,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0310404686845625,0.519585313883774,507,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0334493599834504,0.521717705171314,345,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0217372790458591,0.522118939498737,90,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0216364264559905,0.526592258019378,680,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0336310231838445,0.530503883332563,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0238531537738334,0.53223091314599,240,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0220010184984673,0.541028505287165,715,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0205424269920402,0.542318051445939,757,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0181066429605601,0.543491811471384,688,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0178152199460177,0.545088785112419,238,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.176820733265739,0.545368174292858,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0256431819698999,0.547201549593128,346,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0222435984956909,0.547604235980885,435,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0281665902981899,0.551190884547603,370,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0446413679876073,0.552951231911352,390,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0225125908032069,0.553826762416677,732,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0203596213798365,0.556060300066942,237,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.02018403636326,0.556646156522951,7,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0408726754261245,0.557480442495875,111,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0196856526798316,0.562268724056926,156,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0318120891423749,0.563588991289598,399,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0188182813849727,0.5642349146938,335,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0219641528773957,0.564623782908989,50,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0219895297250525,0.564755422530018,84,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0212961046535391,0.565858387486997,405,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0254273129683503,0.56883781940945,569,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.041701529895028,0.569502380137633,161,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.021764376426511,0.570394632078778,130,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.021226032429904,0.570750010833119,482,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0418436051078418,0.574398530149376,641,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0190542167943843,0.57677994869656,22,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0199148962466912,0.578565901242031,648,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0294779417481946,0.580828746988751,531,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0182043727350084,0.581855957582879,650,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0266765170105454,0.581870749325077,40,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0239443589081055,0.582494916537122,697,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.020507550008988,0.58266506843414,684,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0214078216015713,0.584530554794591,227,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.016609621517787,0.585434241561965,411,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0171208395330833,0.58602193365977,401,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0185041026513226,0.588234417148786,384,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0269378418944943,0.58849406755913,440,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0178252178109105,0.589097767891503,661,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0394900680784706,0.59053782704171,68,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0300197369300307,0.5916482362837,599,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0174030970393152,0.592316307630951,434,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0199161250802453,0.592573882860831,309,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0253388459877689,0.593911351311004,714,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0242531249229336,0.599690281043839,413,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0192181140003392,0.599802982502552,409,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0270479271648075,0.603047636888241,603,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0193124066306133,0.60340707952238,438,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0195184257672802,0.604318229563987,357,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0277574492653141,0.606774515797616,239,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0152375649882085,0.608362260160375,39,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0171968789561731,0.611101761524071,322,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0293216177000649,0.612662281901146,375,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0264966748626962,0.615356083308446,217,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0227201561823876,0.617291746318874,461,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0228231300001304,0.618719369090781,669,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0220182105265881,0.619789649057524,737,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.152003739303658,0.620083560540575,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0184375170643027,0.620653225375501,127,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0376847010860146,0.621449182743002,134,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0582849550949652,0.622092828389126,129,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0187070594695436,0.626815641360877,230,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0183901596022878,0.627809107251476,2,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0172530614302303,0.628504630575694,632,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.01762533528195,0.629346488824128,490,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0269822574804031,0.635211776998866,204,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0154498938872122,0.635517895216821,209,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0156512562772311,0.642966314833601,671,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0142741413524582,0.651617682027352,224,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0154681133322719,0.652010367932719,431,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.022492058042366,0.652730007709967,118,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0146225586646684,0.652786161992649,412,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0168579041667931,0.655811606428642,566,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0330402327479751,0.658340760463177,144,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0334232835003593,0.659846682354464,132,pan-cancer
mRNA,gCSI,MS-275,AAC,0.024095147497058,0.661126517358289,468,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0147419410338986,0.665261729989064,397,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0328652307516649,0.667672205349095,140,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.015035157932707,0.667850263160973,380,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0166463497066232,0.669374539015238,452,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0161147878618784,0.671012491516636,199,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0237831561344922,0.671841483662178,67,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0240859917679238,0.672235431892159,665,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0157594451881048,0.675085053872842,605,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0140172064849841,0.675971128032397,474,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0234682263258906,0.681394511531594,548,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0156940659737113,0.6816251244716,106,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0296538201950181,0.683402642898345,164,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0133849324143862,0.686769571206877,314,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0153527341571413,0.688026531451202,208,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0187924847685373,0.690008814514628,394,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0141269033131623,0.690011352233024,701,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0142533198195919,0.692460756666587,13,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0141207137781818,0.693826352608419,84,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0145895360350731,0.694009499388305,698,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0134100625293266,0.695768483024971,304,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0145846263347815,0.699661918515335,653,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0125137051793298,0.702423384225371,670,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0119121026720942,0.70558763531223,82,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0134539942472094,0.707124483108791,537,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.018562917158762,0.707836837854339,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0138502026271929,0.707924537435448,420,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0128797189899354,0.71094783455155,507,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0140960305274714,0.711575724544272,201,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0281167604315728,0.712654813605758,114,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0159029492141802,0.715971289932967,589,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0124159187637262,0.720315886421911,441,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0132440687484488,0.722743041304599,336,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0136333780260606,0.723451384197294,552,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0117528206754496,0.726026711601943,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0118032137601762,0.727681145228524,683,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0124500623909498,0.729044231077209,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.011085961291857,0.729641028662216,260,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.011759713242466,0.731842256876756,425,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0229877473159789,0.732433045619825,142,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0124417958909344,0.733236437415648,475,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.023001023164201,0.733338993163232,236,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0135304085187725,0.733768795282256,573,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0130410943919003,0.734562590340501,637,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0104633705433637,0.734604395013633,583,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0231389116305678,0.735033516273134,588,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0120036286065905,0.735968984140807,488,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0113938546817515,0.738395407186238,421,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0120727654548208,0.739903577078563,479,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0116839379646671,0.742718348630438,586,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0122064377726304,0.746120797045187,629,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0120119497533304,0.752387152541287,229,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0121380529239576,0.752506187774611,655,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0119859371692709,0.754469074164949,752,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00985868912392226,0.755872441973615,555,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0108641498610682,0.757184498087632,316,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.017986024070942,0.75966520108788,97,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0107011939359177,0.760140013932435,511,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0154086682570713,0.762115492918194,261,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0170488188405821,0.764374989969617,591,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00951829932923449,0.770279098112214,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.011068334819602,0.773793195064838,159,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0100616912913813,0.774437333431254,290,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0110611037017758,0.776380175640732,362,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0215541832998083,0.77643874415561,429,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0105562282239424,0.777300832056011,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0103518001392686,0.780557639699528,300,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0142711920773571,0.780649735567948,29,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0101871686061521,0.783158195214217,758,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.02134442279344,0.784197760677665,308,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0100987173611483,0.785976472704938,594,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0103640903059708,0.790154911468196,158,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00970097357688712,0.790761139402959,472,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00870082097547798,0.79085498784351,89,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0184425119953028,0.793290644360629,128,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0101462268535892,0.794120436768764,184,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0121536889248567,0.795524595256424,21,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0122022878702943,0.801825778610897,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00941125457714695,0.802851726853674,165,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00873652905597689,0.80485982889689,518,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.012718367827158,0.808572786618646,175,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00856837737453121,0.811680064423597,597,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00836958222787283,0.812353479653641,188,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0113823622888861,0.817857168836308,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0114568080059877,0.824576561205182,122,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00839486238926786,0.824887488457478,728,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00830082125397188,0.825308897742342,107,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00773834081607887,0.826516850309625,669,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0072596718029738,0.827277066780101,708,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00853917067563712,0.828308607912665,639,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00784838727472075,0.835889248687011,146,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0077362910055097,0.83721074884802,528,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00888981490795317,0.837301435697187,291,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0070926596123218,0.838063277871074,205,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00783112021350686,0.838926835427139,20,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0072466831636193,0.849892503551886,179,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00625023113667291,0.85656336219918,66,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00842900121967321,0.858985010472222,747,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0059752747822386,0.866913311239478,257,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00643157056399808,0.867843008976408,447,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0061712116764234,0.868580727027993,98,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0216439293702587,0.869806064515649,656,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00615476271220085,0.870005107689958,192,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00628483106268526,0.870609596698618,376,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00630899730003127,0.872692320369259,352,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00618524045008953,0.878936188407808,103,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00516918545576588,0.879095974411106,364,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00545405013247652,0.881311193379898,645,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00581724758565861,0.881886639360435,293,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00518538781743342,0.882286265569386,343,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00479981732045519,0.883635878939212,699,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00458924917290448,0.885178223323995,194,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00610281004449877,0.886106088306721,356,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00909882012066441,0.902797665996813,295,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00425115915522773,0.903088906034866,249,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00431895779930661,0.903791342612397,301,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00426954343196061,0.905623446342479,424,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00388215758790154,0.906005207604147,615,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0067369668248607,0.910550708452308,232,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00402434563894689,0.912579643481784,674,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0037124058542083,0.914812185354134,462,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00346089511367881,0.918595601417544,91,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00294844777016076,0.922251344769339,695,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00493227587648517,0.925311022102513,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0036300134410376,0.925844707273327,154,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00421039867666783,0.927790658245537,581,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00435212903446926,0.934191673647966,162,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00288577056516938,0.935505667690719,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00231236333895403,0.938839420825351,649,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00255590969180671,0.946161349358596,607,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00351417699602896,0.946622490899197,571,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00324510592527187,0.950448609151611,11,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00231184169787635,0.952688453483998,71,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00189272302036571,0.955883087978699,5,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00182386630131567,0.959786689534361,525,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00249172804925693,0.962444777374067,606,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00610088486049203,0.962586806116224,131,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00156442398339405,0.965352548197206,396,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00136918605318365,0.966771392427403,337,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00151182202818944,0.968549651830809,366,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00141212533292522,0.970546414323229,347,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00116865563588339,0.974085205720246,409,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0014305874014754,0.975617191164022,12,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00102787012986034,0.97834877392341,116,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000805208469610109,0.98033294481274,270,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00111862066488925,0.987815349349614,137,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000485348224960623,0.988133601219701,301,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.000419809346939092,0.990210369527893,446,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000633184522211847,0.990591795399991,255,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000302304961518767,0.99308523404523,279,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000224804004741833,0.99381038994293,699,pan-cancer
