mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,-0.0690305061132392,0.383181450573279,459,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0329839909418647,0.384517760197636,13,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0310192228724401,0.389140713645855,314,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0338744439205533,0.389832622694019,165,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0687505839426211,0.391232391465957,429,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0355724453208686,0.392370351568693,442,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.033486352442565,0.394236750753577,710,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0349220278090811,0.397577109569013,227,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0503060293358903,0.401405757959215,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0297089678577123,0.402499630696744,476,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0326594512330909,0.403195746294784,427,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0418612630309352,0.40385556479779,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.033841476845106,0.404193839634003,230,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0345310083595741,0.405060199324408,136,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0343609914656697,0.406172935521168,652,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0334986359709961,0.406305591111694,179,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0456248288817347,0.412451156900329,392,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0326480098534587,0.414259690956498,244,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0566508235600265,0.414646636556459,92,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0300793867556258,0.422879393524285,237,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0424738827251931,0.42399949030836,277,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0313653315963306,0.426484385350104,605,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0613665219497691,0.433252515990941,171,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0328563706671002,0.442566565424626,464,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0368416671991798,0.444207990455498,259,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0301404832697029,0.445948968060958,451,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0289446947962185,0.448744831848226,36,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0299546528213748,0.45107636932196,184,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0410816659720271,0.451282160492917,67,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0288746870778607,0.452864792321904,686,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0289907617056601,0.453932825670189,698,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0404461133702554,0.465237065383897,665,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0267509133606668,0.46564404614251,602,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0291704910690515,0.468856169656423,724,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0350534862162141,0.472624358526661,714,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0310050719540827,0.475346994931397,148,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0283233021153135,0.477066783267419,732,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.026807753754183,0.488381048708261,72,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.038650288559555,0.491563142399576,320,pan-cancer
mRNA,gCSI,bid1870,AAC,0.043961509095278,0.4922399350585,78,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0246132772937926,0.492674883083382,453,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0258370452998056,0.492809681487456,297,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0231608387132528,0.494270408261759,759,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0253085739001685,0.494575413329273,569,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0251749559351251,0.497229926308189,680,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0543265630429366,0.497984930834613,137,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.033570854244104,0.498800688333328,29,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0435000711525662,0.501206141318654,316,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0264849413676694,0.501722895506681,107,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.026018349144304,0.501886567357209,281,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0229486270768121,0.502475369574104,412,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0412003913870926,0.503491998737757,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.026158396363087,0.503739122887926,263,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0355774424106341,0.504732829131466,147,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0256281021006143,0.516563794479291,192,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0369976323006383,0.516598937397184,239,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0256650472886556,0.524236408140799,178,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0257085917253213,0.527889652560666,575,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0416787415807204,0.528100311123224,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.021916824817444,0.529657742583507,213,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0319576539162538,0.531891572497433,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0231794079754978,0.533285309091281,560,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0612630854186695,0.53538483435157,325,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0490551073887229,0.535944586094961,164,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0264145935932507,0.53719797254401,103,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0244498858229227,0.539515230926439,116,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0241717769508572,0.547530556440038,738,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.024691960470792,0.551701305385766,158,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0747963577341545,0.551848646950585,61,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0464600475693639,0.552301960285817,586,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0266719578631172,0.552325195864597,291,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0244223493739211,0.552900312789533,352,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.022262654252712,0.554217263595468,713,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0309490050944749,0.555471415660426,440,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0321907179153533,0.55595061219413,685,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0285715438281638,0.556626137725385,394,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0478143117873094,0.560065992289875,140,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0483133142526496,0.560487745395185,390,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.022874948287262,0.562195206472259,240,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0284784493703116,0.564786261596235,176,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0229420949192757,0.565868385019205,728,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0456282736872541,0.567879807979022,166,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0212490534156956,0.567938898097644,558,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.032314533325411,0.569434466706837,255,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0207141787079842,0.570383721679927,752,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0413675228500466,0.573616949280586,9,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0188399568708517,0.575793564882267,582,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0215727297234978,0.576261834343975,409,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.169255104550417,0.580412353769213,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0643536111506485,0.58255364019232,101,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0223319164057822,0.583130902045121,642,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0193120286453452,0.584017131610737,57,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0208465031071216,0.585164262756835,598,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0396439987751782,0.586555729237651,236,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0656409779216178,0.589373550776367,656,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0427546114697847,0.593018638418403,123,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0213342556225751,0.594313243194053,673,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0256172884894978,0.595227892874797,669,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0245942347725506,0.596043696328901,433,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0203807764952756,0.598847359595335,280,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0290487136283776,0.602546585300434,217,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0263648789478227,0.608807328187261,585,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0191082607933901,0.614715735736741,511,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.018864213725388,0.620967306177713,169,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0167880367710184,0.623501957738664,402,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0164854891463038,0.623527356080945,583,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0183288614071348,0.624325940187942,403,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0306122394788949,0.624685653631702,271,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0196334481816184,0.625302714674353,347,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0178578551790422,0.6282447894762,322,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0388381305177125,0.629509172067415,151,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0185760667005822,0.630706417052005,43,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0194829857999677,0.632107108494694,102,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0178864395514174,0.633195235486952,59,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0188054837301536,0.64174764900885,289,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0230386496970489,0.643205022884882,3,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0176322639613026,0.643561436037367,343,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0183676559294071,0.647202538405425,130,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0169972203220168,0.64980076501026,519,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0174271541488609,0.652805764603323,194,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0153677799133228,0.660716676060416,340,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0171139066227192,0.665134841904106,483,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0157176407048472,0.668750820039282,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0234025036372573,0.682922259771843,121,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0321457013840882,0.686752769833402,160,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0330793309238559,0.68838091187373,132,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0148384397391845,0.696155964933592,380,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0214980527883951,0.696595498882935,261,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0310385989949492,0.69734966409542,161,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0150857444788479,0.703846649968157,559,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0304890030600176,0.705008764873265,295,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0137806059973202,0.705336712083314,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0191914846217425,0.705870526429605,38,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0166230142674106,0.705970378069407,346,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0144341689052957,0.7084771123441,632,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0151956487987405,0.711961466826447,71,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0139383123532657,0.711967732013018,26,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.013885274758724,0.712380207648609,668,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0207445791264387,0.712921251987201,600,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0142872493452527,0.713872204876457,119,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0147271652712484,0.716084874446982,181,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.012666323724628,0.716541326997537,455,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0152308750774317,0.716879457157658,115,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0130885848829231,0.717214613114297,708,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0124945320729324,0.717216570902097,163,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0188051660238554,0.718910649467235,643,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0204385849243936,0.718920603144665,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.014119063921859,0.720227779958905,741,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0290385193147125,0.720295932145099,134,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0131626220918918,0.723775119577909,673,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0131709965585344,0.724137363529403,518,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0138781012175386,0.726153220596285,117,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0119685420222837,0.726814090438039,743,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.022717434312991,0.728244117753783,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0207830944493086,0.729120444887653,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0137782553364313,0.729352094418872,106,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0135742112287219,0.730126664546183,759,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0132172098403602,0.735843763112394,309,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0125227421191923,0.735956783772782,410,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0144802442443861,0.739614473153357,356,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0130286760299185,0.741361287940481,629,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0133570641502588,0.741716143109939,79,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0123848424338651,0.741809590346541,608,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0130247060071983,0.742660343412805,531,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0122446364929801,0.744072679060402,745,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.01186140971945,0.748277773471582,220,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0126036126512666,0.757390579515008,113,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0147039060047619,0.758271624346729,326,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0107305935705706,0.75845068002423,223,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0119456435841906,0.760107261633594,18,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0109214311118851,0.763660651023914,591,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0155257595359953,0.766008465388909,742,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0115934092694843,0.76888981105375,684,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0120801388644672,0.770687152681013,705,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0105211082497011,0.771025282457247,365,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0110247843964147,0.775331485251382,141,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0138510903192197,0.778387057675351,234,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0105409286274062,0.784265639381759,262,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0148372978785921,0.787897289732625,218,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0141319219769319,0.789900652515154,262,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00971082032472876,0.793144975710568,404,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0137979984728082,0.793722910511292,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0135402324406874,0.794414926458469,680,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0119484680419858,0.801887705966222,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00972525389669061,0.80192093166313,342,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00981892942964795,0.806325999665712,552,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00807109232148002,0.809084801859278,558,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00897063599008004,0.816699333186058,120,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.012201309859317,0.820836361085397,591,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00841478112552266,0.821929029346507,466,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00916048707197049,0.823210256937992,495,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00832790444063761,0.825447667572682,408,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00760902266288455,0.831014587486509,640,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00797517944474835,0.832317761102507,296,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0117450019339005,0.835190085945101,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0084130312844937,0.835726532121598,655,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00771312078903387,0.835847017357171,307,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00768633568933057,0.838288851442247,597,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0157078083388023,0.844407965489535,83,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0102330662531063,0.846060799391446,707,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0104013035981117,0.846493586471808,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0106869868685432,0.846605712273476,45,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00671813541569541,0.84954953732827,221,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00965451151445369,0.851153502866088,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00965299836666417,0.856395720344815,733,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00879860144427816,0.856952243617429,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00753589190938952,0.85793301645487,751,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0136804475997503,0.861928259256533,124,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00629012042198636,0.864576894901954,246,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00616271569044657,0.869029229405219,278,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0121532026731516,0.872969600901323,111,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00592401998387907,0.879202485838477,57,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00500447928954103,0.880401755275821,570,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00766827952254402,0.882005379210665,754,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00579128829233509,0.88690787633276,447,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0115753334744293,0.888612921917348,144,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00467263854054307,0.896363753837892,214,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00489826598033818,0.902006178114275,457,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00419794973933469,0.908871912401107,757,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00662866675592636,0.912712179853471,440,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00624722067277724,0.912953908977658,359,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00375936591707678,0.915082857965389,4,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00728270554329651,0.916640990408565,313,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00399734970418327,0.917198162822238,188,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00388383684890492,0.918455350876928,293,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0048625326735863,0.922793685365289,349,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00755567396099804,0.924139890633865,172,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00385913503037363,0.92558601300483,242,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00361236809419159,0.92722229061577,653,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00505729949590537,0.927419484638219,548,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00429776752016518,0.931465970605269,581,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00264732097820746,0.934956467125921,391,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00325115108694772,0.935583540926627,616,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0037360877752459,0.946916913443427,571,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00305731461380203,0.950591731893462,21,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00370045272930342,0.952310636618904,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00211835832761074,0.952561613848294,615,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00187711073711011,0.956084268432013,518,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00180380207579726,0.959197680909006,3,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00206050581232487,0.959370350928912,611,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00165214924568785,0.96079252269694,569,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00153073403191806,0.965307692037734,596,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00174558020253424,0.967267493054746,109,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00150196053482518,0.968571921817365,423,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00437971773252157,0.97003681581483,129,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00135657916530477,0.971982502466002,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0101367527608765,0.973781281735724,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000903558511349001,0.978114654293753,259,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000890802443882765,0.982070044317479,449,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.000499507981499565,0.98839133444596,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000452673809841965,0.992445003098816,12,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.000406337394388246,0.995741269120272,128,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,9.27741163837728e-06,0.999821459744001,154,pan-cancer
