mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Topotecan,AAC,-0.0169863683663931,0.681941484168687,697,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0139252891145913,0.68281361770163,474,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0185262865794964,0.683348528837936,581,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0263301061870073,0.683755743643114,122,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0790117400228507,0.687926145245871,314,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0210024644826968,0.688342639269027,147,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0136148913619816,0.689081665442905,221,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0150816540401348,0.691241497747945,321,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0129500125489324,0.693177907264762,276,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0139245231437722,0.695957242869221,180,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.020483076451989,0.696740443775991,603,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0128943056667701,0.697130126541946,614,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0150641841105246,0.697633384384491,673,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0135541186793161,0.698076296852567,388,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.262538145425143,0.698108692742699,137,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0144538070865736,0.69973681953602,420,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0124577717974867,0.69988502579487,434,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0149346167366394,0.700190524251451,178,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0134354884700269,0.70200128595271,252,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0137963337253314,0.702675574744493,660,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0132994706660873,0.704813322637972,188,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0114655317559088,0.705626737018142,34,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0129006812982686,0.705979022700593,403,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0135842219409247,0.706847027310401,563,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0149313424940698,0.706913484620692,158,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0197977670395935,0.707027702041587,218,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.234215883759983,0.707161761897917,142,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0139502699035599,0.707829653112883,60,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0189365218580422,0.710127238997042,733,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0126613706286222,0.710258319828061,304,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0126845796446975,0.711719490926251,608,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0163928223209698,0.712902674068865,692,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0141766236197209,0.713362132588391,145,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0195744434259567,0.713699199348769,74,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0169453142638181,0.716778261877456,150,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.013733521667883,0.718095992878649,759,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.013904754623925,0.718362498484671,199,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0134628836235277,0.718572851314978,314,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0220164004255214,0.719943765732859,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0117989609198709,0.720754909688156,303,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.25363867493556,0.721065660347278,144,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0119601301030096,0.721910595353821,650,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0125448147204148,0.722799846321309,632,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0191581497141304,0.726068842967484,468,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0120018621254655,0.726201154337469,745,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0113438283558882,0.727831494423955,371,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.012232593593131,0.729004365422036,279,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0737125943002463,0.729617106781846,311,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0113069926819347,0.731006537469679,562,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0135897993714,0.731794496432543,242,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0164478947262887,0.731884970457156,268,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0128413726601587,0.7326258304209,644,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0177185067076076,0.733033090803112,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0110386265236449,0.736106995692935,584,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0115591097954762,0.736469180220726,508,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.011798175471357,0.73773430472444,557,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0116303261252771,0.738378405229223,343,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0128300228658345,0.738822879585885,288,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0122169504214476,0.739985056258664,479,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.010365757346772,0.74008764892207,402,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0124811245917773,0.74054453963565,263,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0175428995687064,0.741678788153084,88,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.010679108705848,0.742069831115007,649,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0115577485308566,0.743880877062151,257,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0108501676722625,0.745307446554151,368,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0188471987817146,0.745859902384038,686,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0126598169117083,0.746294075452851,85,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0170702455800611,0.746536183634721,345,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00996286692133839,0.747704511227176,411,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.012673567188494,0.747826818400706,464,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0110486728449131,0.748841397797449,205,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.012515149853342,0.748967079540495,159,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0391829142718844,0.752714166011243,656,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0107559269819752,0.753262657435748,207,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0120070518317878,0.754595754923218,457,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0118692432974287,0.755286450518718,559,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.014392622707762,0.755513876990881,417,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0104582402466906,0.756026846895427,523,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0105902046321125,0.756630414960271,634,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.010349969805092,0.758321438196077,58,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.209045218718194,0.759289442350104,68,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0104937933446778,0.760674825326341,206,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.010241493370292,0.761620651428481,213,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00898029190316377,0.763133967587853,238,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0112576143116205,0.763134271659417,125,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0106420976038518,0.763511559900697,602,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0142598127670492,0.763628193181345,742,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0114294315857179,0.763716977585584,684,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0137554071834914,0.765583664978697,40,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0102103444864108,0.76717009770059,713,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0106237161945675,0.768388545857818,617,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00985424577847624,0.773968340094293,267,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0103991481490606,0.775271563031237,13,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0611343530445946,0.775374844800163,717,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00961394801933983,0.775436549607385,246,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0104177376770637,0.775444873285711,597,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00969578184214634,0.775572022707987,4,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.010405662987639,0.776037654199674,187,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0105921852801181,0.779477973201391,667,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.01004090006496,0.78161721433121,48,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0102905801086519,0.782999268249314,53,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0135877166468498,0.7830436976897,754,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00990003707257685,0.784184858933128,567,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0100575766240395,0.786369130591246,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0107288582401511,0.786701139662016,154,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00957821769689382,0.791756895368945,734,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00944258668567503,0.791912037591504,203,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00981199897035626,0.792872613597663,712,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0523118166945296,0.793343484011394,262,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00888544570893094,0.797548773685302,293,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00809845651632181,0.799535558427953,374,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0114041041010615,0.800168126586477,694,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0093699077676139,0.800424989900953,72,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0072106716635051,0.802289533556357,699,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00911239148431225,0.807239026275633,76,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0124184138662841,0.807342061017412,643,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.153971810345532,0.812156028882043,111,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00813887534823568,0.815157629964298,551,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00890125923420829,0.815238238679216,607,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00867573393063924,0.815239203212444,674,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00880024051733225,0.817115178144609,633,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00801168245688466,0.81721662136708,444,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0365505498174201,0.817783601254554,691,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00720066430553235,0.818258139376382,82,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00796473767227433,0.81915225117018,283,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00804786240398605,0.820312850262527,663,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0105833071966864,0.820375463472467,370,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0083575550868304,0.822322772746914,434,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00717631983379576,0.824907053660297,696,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00855796633763347,0.827166949832229,572,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.137512586850002,0.828750785994525,588,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00723155032068923,0.829061556071289,602,pan-cancer
mRNA,CTRPv2,968,AAC,-0.13646285917133,0.830130765265004,9,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00698573093707892,0.830795212769198,337,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00632055045707391,0.831238020156173,489,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00698672121590053,0.831781970417466,226,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00656861159798151,0.833484560453101,401,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00728794720064952,0.83372893301903,547,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00738551889563594,0.834240111214776,445,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00747671834298129,0.834392274453597,560,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00671017415123189,0.834798452029566,27,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0083250197160639,0.835844308092128,227,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00728555319005748,0.835863018983741,381,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00892549494319021,0.836522558347476,544,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00999971321497033,0.836958486822003,29,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0071207967443092,0.83996818870849,344,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00688476464567163,0.841366209097838,521,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00787565560373933,0.842347594892873,452,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.010546934417764,0.843330119749219,606,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0424678829173745,0.844796440522179,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00751958905765374,0.845269004481424,70,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0113811362206202,0.845497129854973,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00714220911656456,0.84709254356161,141,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00578404302142135,0.848137329252848,202,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00834483166091356,0.848756941680855,737,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00665499626276001,0.850382877119933,79,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0102526998712405,0.853209599654855,143,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00711914964012175,0.85489655519708,181,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00672463898686267,0.855839333661607,300,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00675502500665379,0.856145315545214,167,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00822634338131045,0.858149649150414,564,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00648098901734717,0.860703450346868,472,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00519345199193855,0.861617817936129,245,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00590747906047721,0.861761985662084,473,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00603745786759918,0.864103876056121,462,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0151548530679777,0.864445638726163,390,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00566060099306224,0.864804980910136,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00899539749228585,0.865033920413592,54,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00662074048169454,0.865200412033669,470,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00599924789163401,0.86588872102061,93,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00683027814220615,0.869507896739383,109,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00531722014071274,0.871753730873753,63,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00614304854470033,0.873391957415589,2,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00623071751910308,0.874789565801526,485,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00532462469267271,0.87615145889703,278,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00559288562348175,0.877089862125362,301,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00509691790693239,0.878330855481514,676,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00827984184530691,0.878361097278454,255,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00502135818275392,0.878818218871303,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00762247014548834,0.879865226973037,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00800983506736285,0.879874786600612,554,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00583052424745357,0.880218845838343,201,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00458423388572773,0.882606143155297,251,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00442347511789692,0.882865171081101,695,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00775118300473187,0.883389080232032,443,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00659873401081845,0.885580516787161,12,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00493597275794027,0.887656949551996,598,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00654756734324226,0.888944888398321,259,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00443709732907523,0.890389134880387,555,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00563278956812515,0.89126747714145,46,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0046692485086144,0.891707585766311,156,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0059194646239265,0.893096348571122,15,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00586527656249256,0.893199634232067,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0046624487637275,0.893758839819501,464,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00460936104861126,0.894709082442691,385,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0902307021856578,0.895626099663819,459,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00491402742920948,0.897272138885127,107,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00466453335987802,0.89756726728959,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00494032437806458,0.898412113708306,95,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00400573153510026,0.900488053766108,690,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00471526599588751,0.902987406787912,389,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00409622233765575,0.903958679023315,379,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00618366060937808,0.906796632652551,11,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00397699085958409,0.90908974175854,512,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00433097045352519,0.909526832570145,30,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00388193672471392,0.91015070275146,739,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00422438530770086,0.911255685743782,127,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00590214778063,0.912465447627983,320,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00417650030668702,0.912804128240058,395,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00395327036308213,0.91466886145034,169,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00408998749611631,0.915545581389073,728,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00557076878061751,0.916543247140585,10,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00371760141027376,0.917107904597395,84,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00413654083407369,0.918001405006813,639,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00401367060724593,0.918178135073769,642,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00460746240223871,0.918644874919789,527,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00383944618840073,0.920700888473246,229,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00379177195660142,0.921018589153674,406,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0058705917097113,0.924272939593617,313,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00266768179184855,0.928490845855247,711,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00298658182975046,0.931140647526554,453,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00334861994323424,0.93231667680097,652,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0035305434783059,0.932622113527717,356,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00271739794430855,0.934639912690083,708,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00314167656040852,0.935242976957055,752,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.003094814742475,0.936394316783047,611,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00405391648925446,0.939128684248545,599,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00261941206427469,0.941374444237571,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00257795588264106,0.942420233983629,409,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00278731777941463,0.942603215103778,222,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00269355299295669,0.943144495450918,120,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00234768042118469,0.945152444460428,445,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00371752788047789,0.946126231147259,234,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00258411293541244,0.94630321290003,675,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00233507437925783,0.946726871567226,44,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00349090372349411,0.948819491544729,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00257412780110729,0.949169406895279,573,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00202710409157048,0.950870302547329,562,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0036275689105681,0.951948333083304,118,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00195837561712612,0.954694830696822,421,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0395157951161199,0.955432853630016,429,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00198560513559384,0.955510287873009,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00203429765684806,0.955701651577906,478,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0022254771133714,0.958871290246124,334,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00149122899631139,0.959171987616881,265,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00240906726238853,0.960181529764347,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00160905151810365,0.960265343420463,654,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00239536525450374,0.960324796441388,684,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0149834417825705,0.961252393335082,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00172915025196268,0.961268273736098,659,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00281326600299767,0.961372330224376,689,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00166365087010418,0.96167585299388,19,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.031618335734407,0.962954731595794,151,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00149344487997017,0.96415501331283,247,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00152997847238402,0.964559367773166,66,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00162705514463861,0.964695751398113,758,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00163636198464903,0.964702290968848,262,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00157588022925436,0.96609446560607,595,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0016068723679215,0.966169483347251,594,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00128300526068697,0.968053869576078,133,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0012212884834116,0.968902051399836,753,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00126998057326437,0.970006651928017,220,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00134343506917041,0.970599130337426,297,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00138983496726079,0.970754056027588,710,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00115983506913257,0.971887524001873,363,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00187002088555454,0.971981650425156,463,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00125388748183244,0.972318602681163,480,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000940622207506844,0.973409795361585,264,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0223482954697747,0.973767494084907,295,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00125384060534614,0.974203793423514,454,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00110945489367941,0.974531821291383,379,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000913700811336418,0.975662328266226,649,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0011373246762919,0.975723795429146,698,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00223461427693377,0.977654506208263,232,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00082374016766495,0.979367887205568,33,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000790352583792569,0.980763535644238,661,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000803767996326762,0.982274410342983,668,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000791229134414004,0.986157462712006,349,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000622745953699944,0.986164358396908,311,pan-cancer
