mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10594,AAC,-0.041664913548518,0.351416589309892,201,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0413339666636699,0.352773403964143,309,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.076048362229919,0.352805736421894,142,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0319439981654377,0.366383344442875,335,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0409977554674805,0.366448765413944,454,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0413697567153653,0.367467312393589,738,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0492468374854831,0.367831779682234,591,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0666806177831123,0.374422424990514,440,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0400606254132505,0.376084761026259,146,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0628464225912863,0.377118919332809,143,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0469435171883857,0.377359145426639,234,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0370680512732097,0.37790359141186,569,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0323620212386837,0.37969326546501,379,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.039066974284125,0.380086996778493,299,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.146378127191359,0.380288269335198,656,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0327613669934299,0.383006982782678,44,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0501625672775988,0.384214765323816,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0382695111611797,0.391105730074776,451,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0586205245584508,0.391343294671904,665,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0408332306880616,0.396178202935082,103,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0296985527686364,0.399951487502413,723,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.037263564768825,0.401232030295848,395,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0375765663218871,0.406015914468787,559,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0306397363912677,0.408959789871813,673,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0489417339306909,0.416668703721247,571,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0521945240804646,0.422597651770654,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0300473284323182,0.425407672007496,293,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0457081756969546,0.428675428713261,118,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0354945256475007,0.429366598215963,449,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0482311670098292,0.431326860940836,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0520099568631205,0.431450194861861,147,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0448292176888813,0.434070460792473,669,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0440741823670694,0.435722487710741,217,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0273413197690733,0.435902033266593,270,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.034303781244935,0.436694556320704,405,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0356762652594322,0.437445579613327,366,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.042798734025073,0.437795620956847,370,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0352560051091498,0.439657975121277,20,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0341979531549275,0.442677022709177,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0334502278685841,0.445017430432904,194,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0266201137047955,0.463383220899126,313,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0395093250396524,0.464627944243661,92,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0275857764803928,0.466112524510579,511,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0372804527820447,0.466274814474396,589,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0321630666568525,0.466806348862878,605,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0357558494884154,0.473371035710519,100,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0320898874625425,0.473958031172314,629,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0302034170561812,0.476160773087461,706,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0639315132866014,0.477014136761806,586,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0260493859260347,0.477068771942168,350,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0300452534199498,0.482862476811415,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0355599830269571,0.483310901994945,191,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0643713792658172,0.487053830690095,429,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0681104528034723,0.488238063698373,308,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0626415942218133,0.489160594206874,172,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0398358413194823,0.495389578417222,261,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.047153286547212,0.496059325518008,313,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0341936194037722,0.496210790975656,356,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0242523301494714,0.49919352771567,562,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.029850431752968,0.4996321519731,135,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0278698314264123,0.502300314559079,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0570569823467472,0.505535459015485,128,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0281632966739438,0.505950784272081,624,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0269101411866409,0.508065710364474,385,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0294862799336393,0.511305758206457,633,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.039829632588736,0.515610320668996,121,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0246002492299803,0.516746427198829,380,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0292622886701764,0.520244372017766,389,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0269681146629089,0.520717053087914,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0288588611742875,0.532402805363689,495,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0238891212420337,0.533751935078579,84,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0228589218350441,0.539549048476154,745,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0292688327879898,0.541347629582385,109,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0232450762869531,0.549150405676567,163,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0271971376224583,0.549261887829414,732,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0319112303997823,0.550219515540819,49,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0326676614398603,0.550594153621685,12,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0522854609823913,0.55574329718601,124,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0328420383653783,0.555892525150833,714,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0200262322401457,0.556152201985975,402,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0326401360515693,0.556746471675582,564,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0256566278434327,0.565739318373579,653,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.025130150403367,0.567071621782604,418,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0252158502542915,0.570233578131798,18,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.050850230478528,0.570487815043567,161,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0240492808831836,0.570500908852304,567,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.025743577063077,0.571141538561514,179,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0266707513618808,0.571287132984069,170,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0311379585682046,0.574304134875207,680,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0310529434149695,0.583108568841992,707,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0311574229661484,0.584508280579161,320,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0249932825843157,0.586497691774929,655,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0491739926581614,0.593931164077623,459,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.160842576227457,0.599630875145675,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0335901702435881,0.607957308788437,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0186085157074982,0.612316432959944,220,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0191912770722422,0.615004732848878,601,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0234284431945608,0.616368047020903,639,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0187728404473741,0.616524309342087,739,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0266555810664963,0.617357585077883,461,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0185894541010141,0.618907403302964,206,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0221582911548738,0.621674948856829,672,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0225571217725096,0.621681804785055,230,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0466708721758972,0.621820343522758,140,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0226675913085903,0.623881943146888,347,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.03004814395545,0.624079345794275,175,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0226248818857903,0.626096740945778,71,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0176150154383297,0.630682178307045,246,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.145751598689349,0.634705291159139,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0201594151944178,0.638589988248718,628,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0153303821738762,0.640890234688686,259,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0203227141133154,0.651083690868603,611,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0414157582235336,0.651465034910057,641,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0313505635970224,0.651731945161866,375,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0206628870003511,0.65305452112981,85,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0769022180673421,0.660470031075482,61,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0187458483305893,0.663493109054883,89,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0247207488994169,0.666322981257387,606,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0379688337057205,0.674304731931987,137,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0154633795656975,0.674891790224992,431,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0193153260449303,0.676486858818576,705,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0147579116167182,0.679349038024674,382,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0223417960277142,0.679508341349204,733,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0346403939750471,0.687412908639839,108,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0149390398750492,0.691406452432291,388,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0139602950852827,0.694230958743599,615,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.017345761138595,0.696222446955376,482,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0225334687552165,0.697470978333016,531,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0172206157584738,0.700372883128764,357,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0153154579719285,0.700725091069986,448,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.025617208484927,0.701535712663242,232,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0173753919141135,0.701831693730741,116,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0176092091439116,0.703951935738162,158,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.121985454883372,0.705678336861144,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0170992139205779,0.706437216161221,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0174108940377697,0.70720776014736,285,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0264643170455384,0.713148169486466,97,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0167565786393517,0.713863701533124,637,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.020456857216446,0.716536814078231,392,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0607925517276186,0.718280401619402,131,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0147904048868069,0.731750654979171,314,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0126450576033598,0.734178447201526,275,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0154010406116154,0.734274177636379,24,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0186609873346783,0.734860453819905,326,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.01479199732226,0.735874589166019,263,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.015134006448157,0.737140376078483,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0151409445665821,0.737642843165309,95,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0150604911650437,0.737763775933551,43,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0127122279029493,0.737806393462632,424,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0190865656948812,0.743402148997053,361,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0145541581454299,0.747382332620894,566,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.012176647474499,0.753125509760318,525,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0166761847780146,0.757231347232288,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0272235977155312,0.758988148099111,164,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0120938682986972,0.759259531775879,419,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.011053084671491,0.759632895944548,314,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0115481305657666,0.760440912448799,381,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0884170019242803,0.763741846508285,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0112174876858886,0.76407927080583,42,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0137137923847736,0.765811601521899,452,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0117232930541202,0.766904400928589,505,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0137828650862484,0.767246411222855,362,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0109428020859349,0.769642726817802,205,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0130950440366841,0.772149639091244,183,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0179017121596342,0.775459630432594,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.012365280232389,0.77630751164483,141,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0184596208507083,0.785785239042758,463,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.011286112761992,0.78770893205296,602,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0180522633433302,0.79508533149555,548,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0123132152759656,0.796306881383186,115,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0115276441415903,0.796622566512137,192,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0113330425216457,0.798589976816561,119,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0111734625120335,0.802560551315716,117,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00981829666890774,0.803217218852256,47,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0151019544638844,0.805540550099055,359,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0135281943975245,0.806057412042239,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0105429232858285,0.807225447646621,196,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0103760570828678,0.811191985138638,623,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00844074471360866,0.812941733122349,58,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0106719341876385,0.819491868753012,493,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0100226464031314,0.821350544609718,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0094605610400992,0.824394011561935,488,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0096018211427454,0.829355317956792,107,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0094549674366835,0.829525724426027,711,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00803320814367271,0.834772295962297,79,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.010697356136877,0.848561519619254,11,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0105926796643178,0.855504485224095,255,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00938854224516974,0.856145601945706,737,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0094472417521055,0.856874337229978,754,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00790315694477143,0.861072320724401,528,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00855746436380371,0.862623494630686,346,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00987883243613997,0.864741408299339,580,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00860106174985158,0.865001066875542,581,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00546485264408555,0.865470996766573,688,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00694872786035437,0.873476863762984,76,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0070219179354705,0.876756179988419,80,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00639519305415262,0.886340252397778,165,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00803450971071258,0.889543754026081,239,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00539760764647043,0.890973824822224,311,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00496064002510819,0.896208869576501,280,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00594697057636884,0.89764557333973,154,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00527988490369459,0.90632407906167,728,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00508725139697842,0.9097155644716,724,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00422690509939736,0.918764072111907,621,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00541704523937789,0.922825695891141,218,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00454779989166044,0.922857728868571,352,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00405412498537221,0.928316133420239,110,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00407529633455026,0.928706276941768,673,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00596923743573707,0.93092533915822,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00358899922538896,0.931400610420225,607,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00378590114393614,0.934886699507119,181,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00303108566931147,0.935044542809131,680,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00371156172189433,0.937477750549725,200,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00319153236782151,0.943184133455409,759,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00415521570953243,0.943839866162251,535,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00237462349658027,0.948452529398433,90,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00343397528992557,0.95365338702305,259,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00432002444911928,0.958386049921929,369,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00238007582531824,0.959086935055883,159,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00238963045676177,0.966236670314171,88,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00205564868219556,0.972429750746921,651,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00116997819228252,0.974690164781732,397,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00145351468515968,0.974973653197586,638,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00294699268425546,0.975366214893957,132,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00132127189021787,0.9762486617814,684,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0011328721369689,0.983193865038278,262,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00103859725236927,0.9838594625104,334,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00070966339720604,0.990631164357862,162,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000153120993303091,0.997096187441928,312,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000107032369648676,0.997716292534041,520,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.000198338087032412,0.998262625792398,123,pan-cancer
