mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A05715709,AAC,0.0281183307094651,0.627020036917537,97,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0159068373271331,0.628838816437135,523,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0363086906395687,0.629319247035605,429,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0167326381694361,0.630332084961652,345,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0225969168622552,0.631939783568868,235,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0635156874068547,0.632563025767118,61,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0166606169005918,0.636335490059546,727,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.016828982161723,0.637088153604607,409,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0174756516493514,0.637166073326134,574,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0161511117799396,0.637968588723811,740,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0160702772148129,0.638306171559629,720,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0175291407538181,0.640089482424185,728,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0151290344616476,0.642157538733823,368,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0228577484420988,0.645036551111265,118,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0212200927408257,0.645080082819246,150,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.015146562776041,0.646469745925413,276,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0152597406386647,0.64708364415411,365,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0253280210157153,0.648052465359253,548,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0172414496236585,0.652081018381232,55,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0169222849431157,0.654518001689136,24,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0230219861374386,0.655655672171212,273,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0152254945751276,0.658158584997273,386,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0151300262430898,0.658784170365131,621,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0150580398902682,0.661262873860316,350,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0215549069537606,0.661851695735153,268,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.015410691040124,0.662554474871175,59,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0159782965747661,0.662555698837105,435,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0164184306047402,0.663883045894028,130,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0160607288818608,0.665562929361825,192,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0167901118489665,0.666909893419025,182,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0156107184703822,0.667771044966087,525,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.014066793598945,0.667831315732632,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0147890983412178,0.668209191443842,602,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0158216211723927,0.669204153894489,30,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0151732840107993,0.66930422189245,13,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0167253060279026,0.669916662562173,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0160401955067637,0.67014899634961,95,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0161741478273473,0.670966010113514,470,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0161815146569488,0.672047358133979,637,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0147819565861766,0.672507649352013,469,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0149961721725957,0.672907747888742,342,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0134542377303304,0.673084010747134,697,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0194245376142236,0.675032301155486,370,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0138659275937323,0.675328989996897,473,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.134397475155242,0.677093325835745,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0149655369579833,0.6804269047347,313,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0146828179884061,0.682926900022099,324,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0128781219744974,0.683190990644677,565,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0299894316134359,0.683268140510816,295,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0209141468747956,0.685533294979371,725,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0181973605642183,0.685875048933272,326,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0147043277361024,0.686084672868519,717,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0156722099821255,0.686147905229874,705,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0144053939643682,0.686637211908058,456,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0120033225814679,0.689413085945158,398,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0138946080443129,0.697854179815482,586,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0150134231920105,0.701690087537763,639,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0141332869541919,0.709006038026397,611,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0136089684777816,0.711228346185333,427,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0131183975619466,0.713308389564261,424,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0129942248187651,0.71459493176994,563,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0175340431122025,0.715569185772459,536,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0127713126964385,0.716825335812664,519,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0188437860885185,0.718455564273626,554,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0125882209995184,0.718490205823705,284,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0168455457206932,0.71872171859044,176,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0266103559062269,0.719564530971899,459,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0119450069943159,0.724530293101441,476,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0158356309138109,0.726426064996701,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0265453678309577,0.727122811553053,134,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0128638259443841,0.72859804697053,759,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0115437341382849,0.73218866150701,446,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0106781536734762,0.734655501388599,654,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.011948548754673,0.73533162588977,16,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0117759050072128,0.735737157176654,522,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0119937632007347,0.736221055065152,515,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0113976380421912,0.738162198800164,397,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0122810403105794,0.738194379684727,263,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0147607281627031,0.744404629522942,669,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.012195827728274,0.745173547489061,741,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0242365748777559,0.746535416944577,126,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0116365148651182,0.747180123871294,197,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0103777323297567,0.751818528179501,212,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0113368789963332,0.753284117994663,84,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0110929706638234,0.753329747408822,388,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00939395240832804,0.753446751735957,245,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.011703981257939,0.753537807960542,84,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0150257243361583,0.755410903077162,742,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0123027735437657,0.75542119285933,573,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0129942951814583,0.756226252596152,356,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0100368223520382,0.758145770753662,58,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00940845596434697,0.760600460608288,583,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0095578898520459,0.760935717778144,317,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00937931326077441,0.76513474451715,382,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0110405065338249,0.765808802921578,657,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0232886230872375,0.766668095299312,471,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0086967283872582,0.768791921839449,290,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0151521851496256,0.772627228079502,217,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0100921854183753,0.773488976624671,669,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00956902704237497,0.778209673054638,7,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00984260459453918,0.778428437016107,561,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0152669697251202,0.780943240926313,54,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0100063913614771,0.781065085404021,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.010667853935976,0.78238354049957,94,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0131443207410948,0.782617457122575,680,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0084864742567407,0.783125316921452,609,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0103345989134888,0.783903160222516,80,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00986979965025446,0.786214726121735,698,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0104598497554505,0.787854068709336,352,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00735730537025933,0.789179171870481,264,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00862802680600292,0.789367819198628,458,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00893194722541235,0.790759304467689,77,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0138872953315665,0.790767351247138,88,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0083456705686609,0.793323353090124,750,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00984152898942384,0.793664767444299,145,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00807845344740584,0.794538639434103,33,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.007914045353565,0.796282016180909,592,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00935057519690426,0.797164026389319,712,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.007919006130697,0.801484119596809,743,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0120941948233631,0.80238030406723,271,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00764657116238757,0.804847574795321,530,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00805311143045025,0.80552569110499,214,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00960327770259202,0.808853026156363,464,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.018370219308669,0.809990557899922,132,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00780507116667056,0.812367645539634,584,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00767496115960057,0.813464182643386,615,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0116666138988867,0.813854930919042,277,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00836993571356011,0.817946968549122,520,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00798645187902582,0.8182334182054,511,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00859189418531782,0.818394776684271,240,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0120859523953803,0.82048788471733,367,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00762355113854274,0.820857203849495,640,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00766053178139179,0.822251101892329,673,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00756918569201142,0.824169624117401,404,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00712216738037366,0.826318246567919,509,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00872187587454289,0.827033154231065,109,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00826192072769092,0.829857552851287,242,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00743891535059248,0.830592123915193,66,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00653999295770654,0.836714242283595,194,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00782788616327565,0.837072404419448,184,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00744102476981241,0.840175215554991,98,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00784661783617342,0.8403628686917,738,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00733057152439436,0.840865495146335,60,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0058842647303354,0.842381088146141,198,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00743402752011114,0.842479386994388,566,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00665894273326583,0.844663469597867,680,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00692250773135256,0.845499161100114,381,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00663834896087296,0.850648599225613,706,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00805613729355128,0.851677763435199,191,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0129284007874613,0.854804761808696,487,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0561913728625196,0.855324755085713,56,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00649918671545391,0.855793134518698,89,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0065013451399118,0.857022977527218,448,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00884518426277652,0.858418487522281,49,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00624554465640917,0.859082420150775,283,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00682922952979699,0.860914617104621,136,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00544599572060632,0.864010449774458,371,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00889703139094349,0.867814028339296,174,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00535257509051785,0.869250374014845,434,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00588702485132526,0.871404885778999,194,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00530368144852213,0.875148987394959,400,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00546746888187974,0.87632556313728,138,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00556861169140651,0.876746912929603,96,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00504475620626713,0.881845686559351,379,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00460218980116536,0.883291835897431,555,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00476885270033777,0.884601984825265,382,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00510479834387559,0.890586089299956,633,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00465244306324474,0.89132014570379,91,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00477828565529444,0.895100748744643,477,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00420156299748089,0.896879949701828,383,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00371839236535979,0.896920567774122,555,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00631576444627705,0.898398411922358,590,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00461393315646046,0.898549460242194,628,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00476958828508556,0.900447517590412,447,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00597568674183897,0.907648503119228,735,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00545664189828546,0.909602009699298,38,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00396672670464893,0.910666504595348,734,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0042739906119671,0.91085018047976,607,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00367149621638748,0.91110731236837,596,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00380131164739995,0.911944450295325,466,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00546365586135587,0.913101667442713,233,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00501422591401342,0.91326241451943,348,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00397489114396682,0.916177944409597,540,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00387009974663732,0.917272912170177,300,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00344268357190973,0.917798598784197,316,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00344470903670889,0.918942213062127,514,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00360006088505635,0.919078307443064,731,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00350821730246244,0.919810817744264,701,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00528635546746195,0.920922711042188,468,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00458816759665173,0.922491977017253,40,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00367424226727033,0.922749504254842,179,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00267715483722721,0.924795405759591,265,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00322757114029542,0.925244648710535,237,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00448303785840804,0.925522894776942,417,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00341540489279982,0.927306188691132,116,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00311411431145929,0.928294545883048,520,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00322710645585295,0.928976753683061,505,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00411228715520971,0.929911101442096,3,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00324086789003472,0.931802738418072,366,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0028869049273512,0.933379096658526,91,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00301772774234896,0.933709456269749,17,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00307078010499046,0.933978876866038,629,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00293313614313842,0.93410231497781,686,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00259130192427426,0.937465843229916,661,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00334862674573554,0.938448208281249,15,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0028198794164887,0.94043017929931,389,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00240826865343212,0.942035187567657,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00269330075695579,0.942088703498662,428,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00397580150442076,0.942219977728529,367,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00234584578359359,0.946157480220723,521,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00214187623053888,0.946187710483761,260,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00193218706605789,0.949374743033014,721,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00225789012450174,0.949848717254249,479,pan-cancer
mRNA,CTRPv2,968,AAC,0.00430608557459097,0.950159055080012,9,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00208825840839436,0.950691682379344,32,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0021984517981688,0.951874011185177,53,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00265420560182228,0.953352426044977,234,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00197001195578493,0.955020213188526,598,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00217211404271259,0.955549841578849,102,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00193201966693685,0.955580681762154,180,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00176878463062284,0.958813686921986,431,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00173070088891576,0.958864867399629,671,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00156635847274454,0.961247049486215,209,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00156586729518729,0.964216552689692,293,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00166342132987956,0.964472224592344,117,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00151978667254549,0.964653930371597,252,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00144899144607698,0.96876958475808,321,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.001214933471502,0.969050172755675,155,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00147480993071929,0.969556552866615,638,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0013368423113221,0.969654809187289,424,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00134011876350487,0.970519271343691,475,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0012870647394436,0.971636287246427,472,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00117437085750027,0.971884957373313,445,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00109018286307785,0.973292101528841,696,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00103078321908573,0.974566660030773,749,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00100473495041561,0.975953570417982,529,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00109719806897227,0.976171624843043,149,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00109846502564516,0.977655062818666,442,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000925145531665718,0.980687509880905,616,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000796057423716222,0.983455608900828,362,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000681019287285301,0.984542109259531,423,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000729788001250995,0.984630417582537,289,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000363183884958385,0.992350166648923,347,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000275632012271095,0.993132689387462,412,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000128827248517507,0.997687159962906,433,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-7.08876193041099e-05,0.998409491639461,153,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-8.82791931927326e-06,0.999809610270695,244,pan-cancer
