mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,0.0152318766655784,0.691960986687578,146,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0150693924558311,0.692666517146274,528,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0301652893232214,0.692830803186714,83,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0140465801869697,0.693329857053981,701,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0148158842899042,0.693369513625851,520,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0145606175338098,0.694928498533362,628,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0143851555220706,0.695388161113366,96,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.013054036232022,0.696284588960039,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0126189011269447,0.696304975975312,649,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0138570887620852,0.697252164362511,42,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0147922785791167,0.698017478714032,483,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0140829240689085,0.698106461534201,153,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0122774624263689,0.699509418825689,155,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0145374265039177,0.701266959300106,634,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0151032189710141,0.702508243843446,324,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0141486872766919,0.704101510071044,379,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0146209587592875,0.704601763595009,80,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0208874223822535,0.70621287647616,684,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0557915572159306,0.707870761169717,255,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0135444382887482,0.710794245395402,456,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0137328725055186,0.711748598499039,125,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0145667096787934,0.71187737821896,691,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.014638537392151,0.711969620988188,102,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0134483781495085,0.71199470503047,563,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0141545410400327,0.712028337728662,229,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0123988325162996,0.713153897626481,473,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0174182147901415,0.713226643685899,413,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0119310479005882,0.713694397987172,697,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0142403782201212,0.713883366031992,24,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0200443619130746,0.714975974314451,54,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0136645743203518,0.717118722326711,608,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0135362039497874,0.717158915508761,673,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0140091719032526,0.717339609036672,283,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0139298620785543,0.717937801941778,201,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0283966856045766,0.719690394508513,308,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0603380009788237,0.720347652183168,283,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0461275428295872,0.720539951044523,74,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0141252041568113,0.722345035903649,72,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0143240434406292,0.723680437122282,442,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.013281557860253,0.72482600468923,309,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0119482712561217,0.724901600844563,251,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.011302035518919,0.72642911949537,430,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0111416375870968,0.72687685123071,133,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0185934354893378,0.726904892260177,231,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0129690993047258,0.727179886047124,194,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0112822027096471,0.730969521863812,209,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0130711278269976,0.733686345540522,741,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0235070555319359,0.736238323961416,142,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0120403608233116,0.736560505504855,584,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.010752063130696,0.736743010821669,565,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0127637585804202,0.737057206786943,684,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.012236106839434,0.737812426738177,460,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0130893363710327,0.738103601321056,409,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0108653244535453,0.74057424618311,303,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0108037148078128,0.743635918988381,274,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0179264303387126,0.745216470421321,45,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0344977378443304,0.746611614088999,697,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.010729049012101,0.746622245200677,163,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0159539093956749,0.746780433439448,235,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0125790894924523,0.747019489894229,381,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0116318793269968,0.747606234455066,13,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0180173485849003,0.749837745633237,725,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0155182254227925,0.751408220663038,717,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0102518715221111,0.752262789835771,73,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0121379874874034,0.753383768179242,130,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0111483406873118,0.754300415691072,203,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0118166815761202,0.754401188561027,612,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0121481174496869,0.755138432941417,65,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.010878296856031,0.759881147622412,569,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0114343408408716,0.760072922353786,594,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0516863317450856,0.761428301686366,77,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00952781933953556,0.76215125176241,354,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0211066936118908,0.762506521774525,236,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0107985489971326,0.763261880266887,226,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0114890037845506,0.76442143607666,492,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00986504052448312,0.765219548767363,202,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0108664434289381,0.765666332196669,297,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0493033992676316,0.771822473414078,592,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0149528220519865,0.77207314149993,756,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00993280686858902,0.772519851268607,619,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.011102505497349,0.775490222222387,722,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0105785060261885,0.776839186150198,120,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0153408708118051,0.776851292608942,174,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0108782269871614,0.777647885077461,728,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00906264027973305,0.77837633308925,338,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0110659451323619,0.779179442489085,158,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0104631166669482,0.780299385748113,314,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0105110968637749,0.781443750613985,205,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0109421762761368,0.782760395150331,750,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00905894610215718,0.783005494359807,248,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0171327871360909,0.784267433106876,730,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00881477562241215,0.785073243362056,39,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0102123930030842,0.787488113991411,293,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0161314328220711,0.788710077628143,591,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00814365199332284,0.789123327008572,339,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00996645447359939,0.789620122448452,403,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00974600744870988,0.790037645684668,757,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0303524392158625,0.791687886840691,367,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0101084240737134,0.791743490077101,566,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0084044899645452,0.793771909394829,654,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00859636678435184,0.794536999402211,458,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00975759896285398,0.795898934422392,336,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0139883512376964,0.796114272378124,747,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0114572808907064,0.796124014589508,535,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0142352028650694,0.796461867007273,67,pan-cancer
mRNA,CTRPv2,968,AAC,0.0183224362720758,0.797057703576504,9,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00912977987494985,0.801601390291432,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00940696193201827,0.80447124191318,449,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0136470764414244,0.805244386386785,742,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0438011341934393,0.805739024437367,361,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00960992738827257,0.806195632282666,637,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00850842163679435,0.806901680312221,223,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00797878401612564,0.807750224609943,562,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00866104251068532,0.811038550481039,666,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00831494415995325,0.812850136202888,57,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0122511108498598,0.813395373969333,99,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00759063574260909,0.815675797075219,736,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00850047146236016,0.815925233156142,448,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00881798554921332,0.816417806192493,593,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0112848465476305,0.818232071338969,554,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0172753706232452,0.819166233604546,658,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0110089366956126,0.821040520582382,259,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0117807871726169,0.823847770797388,254,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00799839033194679,0.825391280770203,478,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00665360261001089,0.827186163185355,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00819099969229448,0.828000106155614,438,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00816745408060372,0.828399851868681,263,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0134787595335496,0.829440321140588,600,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0110525390614209,0.830162345606531,590,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00818408385549998,0.830452617205817,732,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00614311276054057,0.831560438240457,257,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00767861571011686,0.831631259369245,744,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00789468094597875,0.832650684287289,299,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0077817040279026,0.832874842657586,87,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00699176350690293,0.834116403321526,650,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00773124450249545,0.834306523380276,404,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00810080438783802,0.836407644506967,419,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00756623009524745,0.83784791345455,712,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00666538885646282,0.840873260627175,34,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.011460786289476,0.841203197664042,97,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00670006440598277,0.843505342401391,1,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00581376322109309,0.846072501825113,353,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00945059054188421,0.846590519032792,651,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00664686174345095,0.846694103471084,683,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00699342368222605,0.847965378956987,396,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00728649733842715,0.848449071795739,110,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.023099230693075,0.848505448240045,656,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0065068619250249,0.850729456186888,640,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0303227541426963,0.851601463567478,680,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00609123784547475,0.851653758970594,260,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0070568026678613,0.853154117909094,183,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00665671759331698,0.853930686656602,488,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00692947099335319,0.855687358821877,199,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0108807126648617,0.85841057189483,603,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0093801446990073,0.859051963623516,348,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00677582513603701,0.861636460328083,667,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00609184232568285,0.863114663720164,279,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0288113949698089,0.863131055258051,419,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00582171085124864,0.864573836289113,402,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00615590056092557,0.865409178479227,408,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00597227448982937,0.866336575116119,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00603771282671154,0.866623134928157,617,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00870096568726786,0.867296860486867,118,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00637459960680766,0.868600415853304,106,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00873631454262747,0.869630757071051,349,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00614542096014895,0.875443551406567,445,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00518417891474469,0.876906915075188,596,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00534076752896295,0.878502622980313,621,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00565901189733532,0.878669404858935,141,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00588869933082321,0.880063095503468,376,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0201353872795429,0.880620732812685,438,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00873634335893162,0.880636229883569,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0092323357388504,0.881028815723396,10,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00686607661342693,0.881297596895213,461,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00532948055513076,0.881401818563571,624,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00514110756429329,0.881920584749143,502,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00491454755766241,0.882658855865626,613,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00572942238796835,0.883703721333125,47,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00666744672194369,0.88456270704085,569,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00480768682815788,0.884613169645259,272,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00564770237456216,0.886453682658803,485,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00569337978395073,0.886616230115748,113,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00814330086210879,0.89044950944025,733,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00846936182929437,0.891302067332985,232,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00482661355171802,0.891927726203577,469,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0051984137780441,0.892377368795351,389,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00390593793100321,0.893767933521048,577,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00459829386997826,0.894468749072181,512,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00434501891740139,0.895424876301058,225,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00481399197005004,0.898694682694055,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00481863489098674,0.898779896779594,127,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00475810775745294,0.901495800583902,444,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00450814431227458,0.901534646694784,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00477202961467462,0.901545814866892,724,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00428921091565336,0.902037806663171,374,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00484095924299994,0.902315557368682,495,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00475410995415849,0.902432164038038,347,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00471673657637511,0.902533520962176,752,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00486472243078266,0.902959387207696,182,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00450176001913884,0.903319629857226,595,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00426696460793598,0.90525661813381,661,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00469377217858482,0.905837509538443,84,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00604641377953037,0.906216304969831,707,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0046456841541368,0.906508096291455,241,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00657115439124545,0.90672377850953,367,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00437773676182682,0.90679325549452,57,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00422981542659997,0.907050488512875,351,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00664423765997044,0.90762710869716,754,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00416315380582002,0.907974344344657,662,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00433345629095422,0.908552571357898,350,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00403702246639488,0.913409169831415,434,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0176191139993187,0.914526213535838,53,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.003749357680813,0.914895594348502,663,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00414611574381511,0.915454773479284,242,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00368757646351783,0.916530320550183,345,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00401855083845301,0.916749511621493,646,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00667153041945298,0.918774506996466,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00347363502609316,0.922950888211324,41,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00374999589281447,0.923582081371251,208,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0174307870354065,0.923631781775436,533,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00357578239227467,0.924468139406909,43,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00310571287593248,0.925317650951252,687,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00329997813113603,0.926193142515584,28,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00347936759542778,0.927427995857653,605,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00348608197688591,0.92927062161941,377,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00332238475677,0.929645167626371,244,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00341186002641415,0.930440962384906,616,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00341092096577387,0.931219599296656,493,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00476780513648767,0.935363129445235,262,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00293577916392349,0.935821003716702,597,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00299083283808886,0.937243337998609,321,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00298544183704311,0.93889305775121,705,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00277890480660017,0.940298094386201,717,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00268350361959933,0.941427129704104,479,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00263643514691284,0.941539565088896,211,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00268433865127081,0.943625118221042,587,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00271863776587955,0.944104771971413,366,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00298336670859569,0.94471148456733,534,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00219275716267993,0.945141374539948,570,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00318233447017066,0.948700061616612,507,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00252572355400402,0.950064437963883,200,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00236893464718828,0.950942971754885,50,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00361678077118973,0.951310993219847,591,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00229295191585808,0.952749311558657,79,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00193367875355183,0.953070230697914,190,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00678244628887363,0.953460645107806,529,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0022326779244252,0.953619314019968,288,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0020420508286,0.954580860866972,16,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00945671043813192,0.955142844747657,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00187422098742778,0.95569718472468,445,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.004143161119778,0.9574020115064,126,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00182137882818945,0.958019992195623,328,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00178626609479917,0.958339933073516,317,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00186318964415967,0.958867852632418,706,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00189862636466353,0.959434061366083,466,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00178900509653701,0.961599431529524,53,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00268069491820924,0.961897304322895,204,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00162797263578371,0.963475866867459,180,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00140862570625313,0.965604082698864,412,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00146421313903726,0.968269128966337,719,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00145522209877925,0.969189139943738,682,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00111802794471646,0.975808207736196,361,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00109721833811654,0.976302187552027,475,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000892243005200818,0.977523111009796,33,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000965977754262512,0.978137648356219,441,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00438375494317397,0.978723923250738,262,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000866578019776892,0.979763353531869,207,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00102443606557629,0.979881825479002,300,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000962066436817427,0.98079560631188,751,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00127504275377293,0.981377773738037,121,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00077816483310907,0.982300785961545,749,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00120438385057594,0.982547533992914,599,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.000931370919492417,0.984224114731831,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000597095302543978,0.98458866325896,411,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.000544736715950593,0.986055738386455,555,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000661733284056985,0.986641236631671,362,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000641275822455168,0.98713410442399,645,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000530658287894815,0.987854177851426,25,pan-cancer
