mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Crizotinib,AAC,-0.0489117333135361,0.396943110515176,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.114227216200444,0.397115092601422,61,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0681681219517892,0.399116354719833,471,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0429648592105282,0.403404115711295,742,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0317952603502183,0.404485648271541,324,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0327649831625955,0.405808750785675,642,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0323695363340404,0.407228919143257,593,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0618912119830336,0.408694755031133,459,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0419534589227721,0.41367105326422,268,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.04102734783191,0.414677447869991,747,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0310393689566684,0.41842857506746,192,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0450473104013936,0.421132549029328,78,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0401440582830896,0.424302594980204,118,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0277409666756993,0.429632703190885,385,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0261603645885848,0.433388262883026,401,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0299947151842954,0.434706159896687,587,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0294475065459402,0.435035680973352,712,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0333114039559952,0.435720851114205,590,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0309252553078431,0.436118817541294,300,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0284180035981719,0.442829439091315,19,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0282030587712002,0.443450526081473,597,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0297330985887964,0.446364773381317,222,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0270051546573386,0.448754932762081,382,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.119842826653428,0.448773174699136,314,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.028177578944758,0.452738486504987,205,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0393426174271738,0.454038284605422,105,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0240775188499367,0.456469364546178,711,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.027826762939884,0.456683791902193,719,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0405527666198165,0.457800041480432,643,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0445746327746636,0.462903997310584,92,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0277854682546646,0.463558372647387,280,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.053870851918412,0.46586157611595,295,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0536224675597492,0.467116680087129,172,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0263175963350419,0.467927761529241,314,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0253229785286605,0.47072138769839,276,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.118759687349071,0.475480943036724,651,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.122424882268184,0.481917211745099,361,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0263895790375509,0.482714967329007,206,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0270608570132856,0.485013611497773,728,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0265121538318049,0.48653589757663,395,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0228207633947414,0.486939902070974,583,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0244763889957847,0.490083932136681,666,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0273949632537473,0.494815412197243,750,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0508174126436588,0.495735473601589,151,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0247481005421295,0.497220121947401,734,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0270436073210893,0.499146759098375,227,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0232641935006316,0.499603613712199,4,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0261187573648649,0.500045816139622,492,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0256138815724324,0.501879584516667,427,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0248347416136555,0.502462111814547,460,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.026253597220321,0.502730391575457,55,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0255153281297058,0.504226873344994,86,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0245235760020539,0.504541173534952,693,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.107055388335752,0.504648118821615,53,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0237754186912703,0.505054250477158,621,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.024372777457984,0.505228292768812,90,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0215669395820204,0.506196343792925,690,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0265610329259838,0.506273171283315,154,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.08364053620923,0.507356674450347,74,pan-cancer
mRNA,FIMM,MS-275,AAC,0.086513072529877,0.509180249280469,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0256626640042409,0.509789631732792,80,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0255684100083893,0.509873459448759,732,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0251727211507827,0.510120202579389,309,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0259833366486883,0.511228401507339,637,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0296517644482526,0.511907955116986,737,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.022977139111708,0.512832510655926,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0238291210299115,0.515107293919901,648,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0484752973928305,0.517439144829267,68,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0238820446950979,0.522710424159749,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0246569115150437,0.527881025370925,95,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0361272620617066,0.528192720516364,599,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0230409556689501,0.529484360651485,706,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0246272120888512,0.529944814518771,24,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0211095868527179,0.530055007848266,699,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0361558272262347,0.531243915439008,204,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0244270025521571,0.534754903575443,20,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0323874589765887,0.538282362768919,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0245924067664076,0.539204168065577,241,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0795402620489083,0.54000929153741,91,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0237742251896632,0.541589546990191,257,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.10769104128122,0.54160497079412,603,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0231466107678589,0.542237987929108,149,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0325448016413284,0.542306397089048,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0315352751679452,0.542553868977909,122,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0193128581943277,0.54337215811596,73,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0997270890917449,0.545163583437091,600,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.023900376575224,0.552991687860704,738,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0211290133216723,0.554346987976759,91,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0228956820329947,0.55716610159927,611,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0214121349878367,0.558201792102856,301,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0348855566859216,0.558780156328661,143,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0223183549390436,0.560892823150026,629,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0413305262563534,0.566201649021849,487,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0221940850648353,0.567067549234895,675,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0946946919209602,0.570380748926963,32,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0220291807846946,0.572762231385048,130,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0196764632279375,0.573820780560473,584,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0217826205236221,0.574955772168621,575,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0221163842456127,0.575851155561647,505,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0204329222969766,0.576868974632349,488,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0202228041584371,0.578916633436308,740,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0206661744956955,0.582725979886792,278,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0211043808570948,0.58971464329271,285,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.01900332513411,0.593352204788688,462,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0173767413330787,0.594081484301481,266,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.016428526938387,0.595356129365714,339,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.084143161295485,0.595921463755964,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0198308928349387,0.601106349146219,511,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0197642782880836,0.601712630411175,547,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0208051793912695,0.602213593733051,362,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0193025582910141,0.602618286420493,293,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0200770589579351,0.603554208192356,528,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0281048274969065,0.604483628814032,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0307772439607683,0.605980401179747,232,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0184626883659501,0.611010688981695,211,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0276960950580918,0.615627514263032,11,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0177455052853882,0.619869866956515,602,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0374310349466527,0.627749121285753,429,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0172740250586798,0.634579474883846,701,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0259755239974616,0.6352868271102,468,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0719898032978025,0.641925332274525,630,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0179451819178934,0.642843108848053,566,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0187239812654024,0.644452499176801,136,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0336753025850967,0.648308897961368,658,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0169206290949499,0.652394686826048,475,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0170700453029517,0.657904942418985,165,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0173816768461786,0.658224031679891,655,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0725921484393778,0.659308812741381,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.021535789626093,0.662023322181262,581,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0165038353507957,0.668952939550061,525,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.131154007325055,0.669315456201608,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0309447251782104,0.679663582498897,114,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0148514237874939,0.684562562966987,519,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0155981514896781,0.685186828450247,559,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0151476646633045,0.686676486014444,189,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0147712828287633,0.689954368730735,379,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0549590572510415,0.692828844886494,188,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0126501134502169,0.693441289073811,695,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.019792691591017,0.697039955310712,536,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0149394455506273,0.700143412159964,50,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0285697773501249,0.700347917330163,123,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0146264981727726,0.700656240784238,691,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0146105716699498,0.706262686186107,537,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0145818531688708,0.708800964062465,179,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0142096302880527,0.711562419708942,43,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0139312345391588,0.713329678823518,119,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.05939603367593,0.715120498978588,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0149161155543723,0.715372080403701,115,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0140063376249329,0.716014027367455,79,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0615825819155822,0.716724019581037,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0133854443174203,0.716917222790987,93,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0125878416249712,0.718423742142347,512,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0133185998764221,0.720300968189209,479,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.011848551204092,0.721207177139497,556,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0202822757059,0.72152340221178,239,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0131383653544207,0.721841314525307,620,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0131471579844256,0.722636476205256,515,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0124021186384751,0.722971824153105,453,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0197992623115747,0.723651622841731,606,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0133856330025703,0.724524965776316,586,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0134012013288387,0.725187571572433,18,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0125373322330969,0.727004774730914,93,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0129015295717101,0.731177824196349,388,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0137390804737414,0.731544358212272,705,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0583623832794107,0.736271603710353,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0243463237145891,0.739252178458936,586,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0166450304462928,0.740656098431778,684,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0113340413516293,0.747208808611864,25,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0496243455571224,0.74823222413747,725,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0116965999414359,0.749023978165632,350,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0125793307534055,0.750441823827205,376,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0136844228627745,0.750756900993501,464,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0123438262353613,0.751332969113664,409,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0122082110951538,0.753882654969079,457,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0117719738086921,0.753925152329309,720,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0126201885300958,0.754158603546031,493,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0107461633159172,0.756705711897886,683,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0526871981117299,0.760884482106871,663,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.098106033204358,0.761638789467399,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0123362200662721,0.76645569667765,109,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0100801241617942,0.772082644130691,670,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0151340218881833,0.774815506827005,262,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0197781672329431,0.776532849041543,588,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0157666816509207,0.777555035864668,531,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0364193926236937,0.778306609644104,131,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0103026502897553,0.779646268748603,364,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0112227847626346,0.779679545739566,485,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00985798564982518,0.780004282307141,755,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0502664546386229,0.780834266483882,79,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0210318224791309,0.786484385173518,108,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0359375798291317,0.78820980260118,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0095338055342973,0.789316980326661,663,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00923737907376452,0.789769241197633,696,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00984652239905866,0.792279923197308,262,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0128800512909901,0.792383530458194,3,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0101081855640344,0.79546711010915,229,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00978906563380738,0.795883758661867,76,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0103338519596182,0.796362748017485,293,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00962534743310631,0.798717047015611,435,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0135992041439174,0.804302791329979,603,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0424246158847269,0.806206473655969,717,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00892042559391686,0.806836465081019,567,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0094840535354678,0.809091310180098,454,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00918962970121961,0.809753457344554,127,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00947235858105335,0.809975993927995,447,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00944565898112985,0.810619791497892,181,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0135246501866168,0.811263121601713,443,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00901967732581715,0.812639466634614,30,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00853087154228875,0.813841997586468,700,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0136329146390525,0.820042129123182,139,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00902064808753677,0.821227111087494,448,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00784273795771306,0.82200477516995,156,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00804542616989476,0.822277953508978,757,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0110732322841214,0.825523537321136,233,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0161206123469422,0.831126709114391,641,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00820939016379542,0.834284509641769,667,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00757006238512173,0.836233060276543,425,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0100037771195605,0.837263696203194,714,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.01126968422403,0.83766451940867,218,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00725130736781995,0.840714869480678,180,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0141572703451913,0.843130374804322,128,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0240206180436983,0.84314417905748,129,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00729308876977865,0.845594544802825,44,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0327861515858296,0.849028859085376,311,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0103704980209888,0.85175348695177,392,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00659566926375568,0.852214592144404,729,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00722809913324739,0.85295162101431,145,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00666546180424472,0.85573832053692,745,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0103529964736989,0.856960200101409,665,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0298831069222669,0.85785610229314,592,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0133114229177174,0.85804731715205,137,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.010071787555496,0.859250192153933,54,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00924510112632714,0.861281916487004,121,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00691501441917504,0.861544877867185,495,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00642231198662272,0.866965488977444,98,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00617042992326245,0.868940553003377,361,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00596375170987585,0.871105360259737,715,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0053243839011773,0.873380677827867,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0112124561918542,0.873874397812782,111,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00625979804555417,0.875020866085545,158,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00609093683849068,0.875103363478056,70,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00587854633982795,0.8758237109567,472,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00599975532546977,0.876277497605421,633,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00605470213985871,0.879425871526719,639,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0233742803425256,0.879524142133607,76,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0269074158956058,0.880079945738247,533,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00560249358832834,0.880707242979382,680,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00558385314131233,0.88385177401024,336,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00537991075261827,0.885962942906489,196,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00821684314541477,0.887222615155975,399,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00750172565877401,0.893170481679707,580,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00486439023535057,0.893340465077658,481,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0078319325404774,0.896157399791876,97,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00489047582584636,0.898824911936029,449,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00456703844848718,0.901876016406941,187,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00594288076338551,0.902053540930835,150,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00423837393550111,0.90426103581769,335,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00452794260996234,0.908772772138137,311,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00433664337919612,0.913558991451248,452,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00371518774632803,0.918269096192477,42,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00378683226827639,0.921806400964632,672,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00354788673211319,0.922755573867228,480,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00328485305419534,0.928858823218546,520,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00365306328728,0.938837317092734,394,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0026813921175458,0.940166729238367,441,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00289591994876208,0.940542416864138,549,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00327327133989048,0.947530929979823,53,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00309984147967288,0.948701421023678,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00203342061336333,0.95007454487035,438,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0024731126066716,0.950223646391155,645,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00230851862038151,0.950609487452948,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00183808769962614,0.959194646510671,32,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0029735426335994,0.959947872047681,375,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00178411204699301,0.962401195495022,693,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00608739616153476,0.963088748787105,438,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00155397833419412,0.965214411172969,507,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00245446065202574,0.965238491654896,730,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00166707305455407,0.96614338536382,208,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0165884594967037,0.966692171114327,93,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00228849861780702,0.968377900061588,651,pan-cancer
