mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 216763,AAC,0.0239624121242453,0.550064820199806,607,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0226671558495321,0.552074955457647,178,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.022615878533112,0.554348515246651,454,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0206720862857677,0.555036547657799,410,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0216935614131528,0.557532768822832,299,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0226803948446026,0.559745929870419,377,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0189390278774152,0.559866341419532,699,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0425613125871301,0.560865880173162,151,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0215898803488221,0.56258268134005,710,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0204881700128471,0.565384234590064,648,pan-cancer
mRNA,CTRPv2,968,AAC,0.039134055143717,0.565397000540318,9,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0214938613649671,0.567854339504556,605,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0187873474150331,0.568240060453847,383,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0295170251723616,0.572760569536859,571,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0197472059078884,0.574359985010993,481,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0187964219931489,0.57517554483091,207,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0216601907855556,0.575823968810885,362,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0204593609423575,0.576921338926287,76,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0202393015560906,0.580165422422649,281,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0184099766624075,0.580414824081377,332,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0194826309535078,0.58049247571457,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0195984544653777,0.582528918378629,304,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0204884474102374,0.584186293562934,759,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0199524888218826,0.584333499041564,112,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0167867126977433,0.585975781406825,721,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0199806630529634,0.589871890768567,395,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.089285726046171,0.591496342829013,31,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0177646392276347,0.59323280658902,213,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0200076221053392,0.59432552491806,457,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0168957405972678,0.596616046456654,152,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0287331894274093,0.601255481576344,67,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0212815102139015,0.601832406066757,652,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0194662093538714,0.603282920428876,483,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0281867938819467,0.604421420273004,600,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0277359633768993,0.608971317718921,531,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0194633255804654,0.609687035831964,655,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0178877465435511,0.609844715839439,757,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0244794533012803,0.61003537519168,689,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0283763239254299,0.616713800808582,168,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0178469018978265,0.618333051078837,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0191677668275635,0.618428508375684,85,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.083430525323682,0.619461417104197,419,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0158793625193495,0.622337019496599,582,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0756242687556179,0.622400351742125,42,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0331993823322187,0.624878285182294,588,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0230831407673192,0.627784935795552,21,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0167035040656359,0.629700427993975,507,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0167443720102952,0.633860845026625,669,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0176321991460739,0.634559000528326,574,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.015599414877398,0.635393914041242,212,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0171515914466991,0.636612047218589,197,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0158929207118241,0.640945358011331,476,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0250843348091245,0.641807395951764,174,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0542280620397838,0.642368217051785,185,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0167942408737415,0.64340720858254,380,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0200931644867963,0.644464202776285,291,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0145886095677442,0.64534794110888,430,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.01671006148799,0.648172629945237,674,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0175590333415305,0.64842780015744,20,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0177474952490459,0.648887803072662,113,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.016262151352029,0.648915489350423,407,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0164729717638765,0.649569602303346,293,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0139842529513922,0.652268266775869,438,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.015929599639599,0.655479563376705,622,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0176612617087751,0.655810689363051,8,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0153364219876246,0.656124392259682,462,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.017367437316894,0.656212487485447,495,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0144375949873585,0.656809050484631,251,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0284919471154966,0.661403244247371,369,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0146970684020558,0.664460524451973,156,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0167540330275658,0.668174498731337,406,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0712344638491938,0.669684335003991,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0210354400896467,0.6700487642726,754,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0139752791438504,0.671905437748809,271,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0157346078247442,0.672855613951124,409,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0199543100606673,0.677135962676311,3,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0289256360468883,0.678093282605544,111,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0236733815281172,0.67891796111819,78,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0150300332323696,0.678981891477614,72,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.014782937514109,0.678990802787639,673,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0135080152467052,0.680508164866989,272,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0157152788188508,0.683547091286699,638,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0116086270431362,0.685936232727392,265,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0151812524673112,0.689244610150437,575,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.014717118255033,0.689384222978216,57,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0126814119497518,0.691749241472143,558,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0147892827956741,0.695772715794637,505,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0127598977092357,0.698685472319244,274,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0190731427033019,0.6991181072204,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0135374550406483,0.69942195276515,659,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0196899297965094,0.699646796957121,92,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0131618408081119,0.699902185740412,502,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0142486008514745,0.702683263656296,104,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0197502877902936,0.703883684934126,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0136050038116585,0.705920962044698,608,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0134121815891541,0.706740888165566,488,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0141272596647526,0.707361423477536,183,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0137236615303677,0.707408860332965,194,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0142350502637025,0.707819159014829,146,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0133787901382498,0.708604382269586,466,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0192400252951746,0.713335414309968,735,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0119445971606179,0.715746175462347,743,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0125345627691638,0.716096939333823,344,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0114401854622497,0.718383041273121,224,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0132412029894114,0.719702814294376,647,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0158481726119829,0.719842564772768,334,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0262031507369101,0.720668526664945,114,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.012764044234294,0.721636024890297,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.010497651615149,0.725332213675398,339,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0139799468786575,0.725741860597594,200,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0169996958304931,0.727675848965475,53,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0166214108998875,0.728559571822753,394,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0117009113451507,0.731344743040642,384,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0129614183131562,0.731550521510576,525,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0104637596796097,0.73627751154996,530,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0124470920945677,0.740183475861773,587,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0176512348512369,0.740739772611611,535,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0126116008213558,0.741554228540715,366,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0120343187499933,0.741734910212634,595,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0158713759890037,0.74206599707045,680,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0236374510722738,0.742684332368919,658,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0439001374942182,0.744891152393115,438,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0115563724308376,0.749959706061962,141,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0111437474051303,0.752672946891452,662,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0125043791815349,0.75312528541381,573,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0105997103266116,0.757782319048862,591,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0107824546735428,0.758353948880955,93,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0116249356651279,0.758507180510784,728,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0152881488040547,0.761876043519591,254,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0097252085314006,0.765718908052158,518,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0110214603257323,0.766023453940786,336,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.010683395005939,0.766435483217616,13,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0110596817281472,0.768801382801785,653,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0128106778789284,0.772217665512293,15,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0143910857732778,0.772648156453089,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0145999198466995,0.778363276253409,105,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0137260501030505,0.779036050350652,349,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0105699617830237,0.780205559216295,428,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0104817724725877,0.781468538915618,110,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00959573490735678,0.784247679470254,386,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00962083020990197,0.786079716118317,301,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0126946741882791,0.786563485491426,12,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0198003542858831,0.787583934688428,459,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00972050773762607,0.788536464502277,89,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0102424359579218,0.789822662751381,65,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00986133361791353,0.793022340634328,357,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00968482859904471,0.793923103657637,537,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0100216887050885,0.795415982929656,242,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00898919687874069,0.797801816220735,203,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00907710786854576,0.798510688432292,627,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00943444330200057,0.803237372186319,229,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00877411946161167,0.804163253986699,519,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0107544221189052,0.807204237466117,589,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0135359336909235,0.809337512295775,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00745859168570468,0.809420270915765,354,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00753476672429594,0.809780664437237,711,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00867198775151791,0.810239217885667,205,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00801592609147078,0.810653444141279,542,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00906364797569458,0.811787587451,184,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00762732529675289,0.812607565283779,750,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0088183985676545,0.813100918009334,165,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00846212721114881,0.814001759649398,739,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0105688307301374,0.81469186688562,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00875930319972611,0.816696146932619,566,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00863341605566614,0.818608359208553,492,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0702875500245276,0.819513639856821,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00803625017408876,0.822970329104015,620,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00845253319378282,0.823811261611383,645,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00944612843929661,0.824096002326598,529,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00846354365214727,0.825453059755867,646,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0123313642785393,0.825658830803445,548,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0077231939828618,0.830082585300116,713,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00728151117640344,0.830931819565375,512,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00750364468128186,0.831508790028777,631,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00814855723616772,0.832851820786491,572,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00740396103970322,0.834905935756039,177,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00754142463751443,0.84023676193336,309,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00791681708182423,0.840396824367807,136,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00709287558519524,0.842321160307406,626,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00754721463654009,0.843398405317099,642,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00864403814369103,0.844200222570135,191,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00756470836772972,0.844553011902828,531,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00769370540711744,0.84495796692977,639,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00696861362573109,0.845407549958781,297,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00741343800148295,0.846842410031905,540,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00974827751353258,0.846952806014397,440,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0257187737614194,0.848887783854215,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0061227494453004,0.84889603387421,260,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00621847735117664,0.85157027951296,523,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0100817220506273,0.852658182411608,580,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00699779703390384,0.855796127170085,240,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0070527350183925,0.857079148487333,751,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00706978944289165,0.857212243245427,493,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0062286114925641,0.859579896893287,345,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00633492357536853,0.859792505263705,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00624554302459126,0.859900064778918,701,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00620728265493356,0.860290574530167,522,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00626129207101057,0.863539820957904,418,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0085742303442328,0.865955869928031,590,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00610971911857281,0.868410933249242,435,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00631202601467578,0.868523466560126,673,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00808622892854626,0.868626937577411,507,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00879960839739643,0.870038514981396,606,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00552693407099789,0.87331244686029,614,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0488290486352201,0.874134792106814,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0056188293991254,0.874839800666583,625,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00553661734912775,0.874981051805042,284,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00583411194378402,0.875462971598508,684,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00588736500101279,0.876325850985059,419,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00544632602846613,0.877181643551792,499,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00569521590392832,0.878414394858739,30,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0107543657150584,0.878451512220784,487,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00713197303988174,0.878587933593601,413,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00513449877374923,0.879050259518645,683,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00522505200696261,0.882363677622429,700,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00461133819760615,0.88460388756051,34,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00459251388817113,0.886283298276933,432,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00901072925349624,0.892754263161805,236,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0225139164318585,0.894192253066097,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00642503441437659,0.895099523949597,581,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00488392606292364,0.897838764903911,724,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00483845247130919,0.899892728061561,470,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0040691109836623,0.900710532177591,247,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00482514720265785,0.901825670417514,94,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00476225762813228,0.902821808044981,102,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0171032314176503,0.908933128957001,16,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0036887081424453,0.910540384729084,368,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00407028996964965,0.911514694022228,167,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0039169492636314,0.91218109501546,706,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00408342149303092,0.912323975113175,193,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00325803471671328,0.913887349830892,699,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00395924921592859,0.915041007025146,413,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0039235316851008,0.91526825154045,405,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00358235766471634,0.915840694084937,640,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00424184518676291,0.916755864277711,109,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00360918618672692,0.917003610857535,252,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00354465641581581,0.92022730812816,48,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00749081949755638,0.922892481020639,471,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0037600223416596,0.924278592236643,442,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00454574240003559,0.92721241767595,747,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00339693744674451,0.927369381576069,98,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00318377156562445,0.928179506168611,618,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.003351559607877,0.928240049041913,120,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00328259367748857,0.930960024381699,288,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00406730064959668,0.932088534946864,370,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00370674093764513,0.932606695871325,535,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00305816929890209,0.934141218118954,698,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00288350941480548,0.938197902348752,321,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00486965609872086,0.93869296956281,440,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00269541294175957,0.938826193983506,51,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00261710444228257,0.939096307414282,7,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0040933310147655,0.9401398105696,54,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00580328585012099,0.940457120214782,308,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00251183054458847,0.941678889823988,619,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00230195149671357,0.942173053397215,27,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0116694363120446,0.94298891936921,314,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00387583210150711,0.944653423407846,399,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00258123668232209,0.944868719913242,497,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00234916987604057,0.945231842444993,615,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00235888844586889,0.945319960871376,276,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00237139335530388,0.946146566517148,510,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00233586761907201,0.949369093725109,409,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00211454842499916,0.94972726256077,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00236660684934886,0.949864713899171,117,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00218966710282695,0.951100125613464,734,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00203573483690677,0.953329732804312,81,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00324909718001953,0.953466734341713,45,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0021720822559021,0.953517959366289,342,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00202863012213911,0.95657220496433,612,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00179689167263972,0.958182507205535,89,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00191119168032229,0.959627159586552,50,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00158279616380913,0.959765948480456,155,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00232442565067368,0.962084897582482,536,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00173641868929841,0.962918955466018,192,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00141201793639007,0.966405088936851,340,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00146482109209557,0.96642150360669,279,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00159006563065061,0.966694183822509,201,pan-cancer
