mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00424920339775083,0.906334216410218,481,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00661469763112609,0.90926315275255,147,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00815878003384484,0.9109458841981,160,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00383141327030493,0.918729338206948,623,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00410091152983302,0.918780171624735,751,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00351149214744452,0.919804032203464,514,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00320975333383556,0.920059697082588,155,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00370762881681957,0.921404412484364,644,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00479440881634098,0.921714502524869,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00387914419626583,0.921877626028706,452,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00319644979745719,0.923684090866828,412,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00340152713261719,0.926602352437719,620,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00683749749513226,0.927519568676142,641,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00338350164210532,0.928360048819187,520,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00319135118295344,0.930306318922008,563,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00329005074065248,0.932910293856074,285,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00324050834867055,0.933470544743559,728,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00275424686987219,0.934042885573983,363,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00602155926854531,0.93574977354859,459,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00297096041370702,0.936219897773823,490,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00367068739565983,0.936372908693141,234,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00276677919532774,0.936636119267869,640,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00379757172854563,0.93665161548548,394,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00618587269367423,0.937513120450917,108,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.003874345516075,0.938816546926316,277,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0123156950024681,0.940406002013711,314,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00199060628158658,0.945658026860153,257,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0113924450388554,0.946084168584388,536,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0111396815850862,0.950966059555292,361,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00218935189166254,0.953994733320304,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00204063159994368,0.954939683710681,284,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00216544094042841,0.955931415229862,181,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00333448347521367,0.956087661730027,168,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00250117034536769,0.958119913083794,12,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00212134554355416,0.958913848667328,109,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00373320602030952,0.959685137938194,166,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00150734120944365,0.960637686328295,290,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00216280410036289,0.962265769065082,334,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00176929470015041,0.964693627463349,681,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00152493997493347,0.966447127407787,138,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00327929655288242,0.966553372095147,140,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00160069490962332,0.967542487858603,159,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00149312552611454,0.968011320465193,595,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00295802439126684,0.968015242393005,114,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00218273486033881,0.968567941566722,99,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0043674243512126,0.973449286196808,74,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00102372893453231,0.978005544673805,525,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000948539527915628,0.979691544788474,475,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00110450859992657,0.980151231152842,511,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00411748853285732,0.980670834072989,419,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000833482704372796,0.981861708160882,558,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00166182622195974,0.981956490347421,164,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0005565531001944,0.986511609363558,750,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00206744122504217,0.989992504241222,680,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.000252666427331987,0.993692424886466,224,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000290929919036159,0.994052870588295,575,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.000436066904167427,0.995299600317061,137,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000183606692335999,0.996121947307886,698,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000164781216539159,0.997294915218201,689,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000159536638239473,0.997826802067494,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,1.18110498514717e-06,0.999973784788617,203,pan-cancer
