mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HLI 373,AAC,0.0186866049197593,0.598327984599695,351,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0200816280186986,0.600500141344853,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0177230195687376,0.600501456505976,514,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0238383066287254,0.601852949897901,21,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.017956478127254,0.60310713951191,700,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0172772233313634,0.604786075965923,307,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0262902020688268,0.606222049944922,746,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0269164045303506,0.606865506496207,147,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0270839510529329,0.607598640132643,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0191136507434586,0.607649199218307,395,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.025135978586689,0.609354358201958,92,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0171323742360018,0.609967978228665,278,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0209003137913978,0.611130737581485,439,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0231476241603208,0.61263963630838,326,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0184656906561358,0.613071032864335,76,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0162524240662514,0.616977145953858,666,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0182224523464769,0.617427813324128,127,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0268101945305029,0.618200166867168,651,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0167907526015089,0.623033762089935,47,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.025567497706364,0.62607305716125,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0208836894125892,0.628298684753589,15,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0889761895641987,0.631060560614986,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.015367638051297,0.63285673526902,276,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0161119893661456,0.633371116757619,713,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0185380965386336,0.635593688739731,182,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0181015159541542,0.63963729988767,71,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0159550249910712,0.639808711510691,379,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0155157148796278,0.643006079239852,189,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.017395738790925,0.644920052418861,50,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0564706550965857,0.646200359225689,367,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0146874376040208,0.648584778238416,382,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0164460263544869,0.648623216845938,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0162128722798433,0.649709597114069,153,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0150888636781525,0.651807433638757,350,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0145854107316267,0.652568347839889,744,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0147382069786395,0.653741963671877,32,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.013957378538254,0.654139152509697,332,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0231041125368581,0.654467237216383,554,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0154219195711441,0.656362309616271,41,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0165961080962753,0.656413798480685,107,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0162361081304844,0.656592846843194,98,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0134069410015798,0.657936363614066,1,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0146284424572362,0.659145879053435,404,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0162204354726741,0.659583147034169,491,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0731490167892239,0.659904264587428,72,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0200840707545144,0.659941768727919,394,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0160897740831566,0.660381960821655,17,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0160375518354437,0.662621312890541,104,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0159629743783805,0.664225554070116,60,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0150518298501107,0.666026384943315,469,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0160417063629202,0.666224062518825,240,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.012745686806343,0.666892087337051,290,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.014960333668956,0.667059427011956,257,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0164838198580037,0.667242288453356,230,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0162512281393848,0.667768604495257,84,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0136526328975415,0.670176444845491,697,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0138807650910953,0.670467896370972,509,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0228365495387507,0.671407495458467,271,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0155995653167559,0.67157870138957,57,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0583229315772775,0.672858283118653,74,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0121889281576167,0.673649428282173,39,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0137485272178234,0.674228966781359,59,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0181688289714441,0.675105047779737,737,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0184648272827113,0.67763584383738,461,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0153675238740851,0.678885529730071,309,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0136480207035172,0.680128008875669,220,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0125902786834141,0.681028571033682,402,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0211096632776152,0.681031731219275,11,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0144863639821346,0.681624321350843,47,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0119505678305861,0.683110028906649,398,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0137221000501615,0.685927335878469,19,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0124140967381097,0.686002982643007,753,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0153349436553683,0.686204929389929,178,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0208171145832616,0.686481581242615,468,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.013420749654965,0.688872467708994,403,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0146163756862332,0.69024185612067,196,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0224206576189605,0.691752222008124,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0134913384584469,0.691877292690638,476,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0132717955081959,0.692375630086784,316,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0137665653343008,0.694905356556812,84,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0180965552053375,0.69801513344793,554,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0505684227476717,0.698551081970235,129,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0175628472429047,0.698819619462427,12,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0126690387186273,0.703866093575718,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0149578335738842,0.704807502512623,442,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.014458805591609,0.704896065172201,464,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0135723963742226,0.70572795772047,281,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0277834428944694,0.707244961409746,166,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0134242209786598,0.707698170658688,408,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0141002918899568,0.708394007990709,116,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0166694803556027,0.709405517413329,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0127582750907564,0.710084361330188,79,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0189185514959958,0.714168789342062,392,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0136273496302633,0.716287975122044,549,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0124785268278848,0.719364472124577,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0175801571413617,0.720790576149664,689,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.11841110371761,0.722232064487288,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0127027746620616,0.722572750507071,597,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0154512376300741,0.724103597133072,433,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0123575590525004,0.724429879108129,93,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.012492749309359,0.724599809124886,706,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0183754187306846,0.725241208197906,531,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0489852840455804,0.726037195872861,691,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0165401803650759,0.731265931414416,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0148513357838297,0.733762553784219,100,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0124215350283081,0.734246218533641,194,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0113077804550864,0.736321324056562,425,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0159416641422489,0.736754147530885,38,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0112152565041076,0.738873434886648,421,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0101956759765914,0.739944001108751,82,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0147129488308577,0.741131865668546,527,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0111657183131405,0.741576102371922,26,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.01235019540021,0.747197371069623,484,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0110368367409389,0.747249218441262,252,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0122673917324087,0.74807296365787,616,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0120276265409895,0.749731828518108,70,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0136756340681441,0.75212619837874,756,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0167336705944047,0.753265369602626,175,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0117397862425463,0.75434831702102,181,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0961421682172322,0.75470495858882,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0138641895736143,0.756157641054803,349,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0104368856678894,0.756597850573527,693,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0108693493549302,0.757409569819032,624,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0105652516582945,0.761692521440939,342,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0103076905527194,0.762512410860563,512,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00994966735735356,0.762760759634069,93,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0100058468577007,0.766117660882162,619,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00971011239810663,0.768082532907672,213,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0148915700595081,0.769990496558331,735,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0148636409008411,0.772236074142377,105,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0107232095631578,0.774232315052567,675,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0116774436936982,0.777689689307281,356,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00814890296625314,0.77924408638367,489,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00932940357001767,0.779520814633191,22,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0132845750605915,0.782230591171899,268,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0100393669316071,0.784929224976961,644,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00875237589447146,0.794428234116699,223,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0126355813894087,0.795052349984952,29,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0460182503989616,0.795437617984856,536,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00991638853924492,0.795543903593127,646,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00900807355720955,0.796098343724067,538,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00926279711846293,0.799627790087748,711,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00987616846658807,0.800193466186004,158,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0196395481202607,0.801850524082135,471,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0121598693055688,0.801925993606897,590,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00970129861843654,0.802423195560629,485,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0115137376417008,0.803032984947387,3,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00865120293886397,0.803407929795152,731,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00879652332522519,0.803583276611284,734,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0316269432869609,0.804104470309454,185,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0126832680870296,0.805087605449827,261,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00869293936342418,0.805206890553944,456,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00892018430446796,0.807524908420494,712,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00703901337019096,0.809149885405103,73,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00823045229633484,0.809918476188589,31,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0123324492548229,0.811552557160639,10,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00825523822769508,0.813326184868581,284,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0078551418963417,0.816234667875985,511,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0399418626160946,0.818024850304701,314,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00795104788301133,0.82216889337919,622,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0072822039328268,0.822445951574268,455,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00759473995185854,0.822836215534018,243,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00930928370593329,0.825060274704133,535,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0108860152872155,0.826194048287483,733,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00831165417293832,0.826857149942848,184,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00708492578826294,0.827057627119251,37,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0383061649257413,0.82758263513785,53,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0108709685448578,0.829333547961834,233,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00738705717792368,0.831144664356762,632,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00978459566733766,0.831361460486427,370,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00999252501476908,0.831540182864253,507,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00756499625624821,0.832765616731579,187,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00772144788038437,0.833190626411522,72,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00766532554792572,0.838226563758574,741,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0109228468302942,0.84012660479167,548,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0265028960939644,0.84096929268842,101,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00660755975831933,0.84282826450353,550,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00659165388574097,0.843603671572851,221,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00729169895932145,0.844991180045957,611,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00547275022854118,0.845345577156294,265,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00704242795729554,0.847523885595112,478,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00707401737119281,0.850321600828815,667,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00616191317566538,0.850361228563858,163,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00691747787996481,0.854142430323838,389,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00549087507606222,0.856145653847254,437,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00667277362178877,0.856315969922352,427,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0054895192878517,0.856474290981232,759,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00704988359976766,0.856958770832408,241,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0352430891663022,0.85833969678308,79,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0062918403530415,0.859421369210659,626,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00671302775839104,0.859425669879359,540,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00616323755041366,0.862170185534346,448,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00614231222804071,0.865962779249057,197,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00640376209322432,0.866815985901415,376,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00563199760192491,0.86812095529564,621,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0228785147469289,0.86907527120804,131,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00700247068014504,0.872431478353318,569,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00586860811394226,0.873032392143557,18,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00547353970525758,0.877578249144417,59,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00446770838758109,0.879851646629074,259,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0044669626512119,0.882164131463385,569,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00494584851051693,0.884245685280096,293,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00462189456165314,0.885267683172397,270,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00649665880825698,0.888594379345667,651,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0269628196838015,0.889946961914318,533,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00455484708810784,0.890324918330088,246,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0262194175312003,0.89098828822469,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00430449890425703,0.892279219031464,260,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0043196156094617,0.893864884869652,314,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00700642137574632,0.894887003685746,239,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00449570566347197,0.894976334789693,279,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00978138918368731,0.895470799099348,144,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00416258793301988,0.895655130944836,696,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00417810391614728,0.898555301609784,602,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00474217790321131,0.899124873195205,605,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00443002773837187,0.900507525249375,567,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00433849129462513,0.902516816463426,499,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0039245532349351,0.902834651446426,661,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00618428958668921,0.905066147368207,217,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0044552011147909,0.905172731587914,449,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00404258691221513,0.90759784765791,372,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00594765577214986,0.909693071671019,669,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00334725074405081,0.912971723456342,401,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00342559205875387,0.91307366384436,133,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00425159780951173,0.913076884623073,493,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00407239865055592,0.913104460010315,438,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0034052308851297,0.915171903540167,58,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00364961422416062,0.915754100105579,188,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00784390781973194,0.916612388476732,308,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00588596600543526,0.917536237247832,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00378653310471134,0.918823029285515,413,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00310075948562973,0.920969934446297,223,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00376179822093537,0.925881219681478,103,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00417590618554594,0.926734978893644,747,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00477476863223384,0.92755201631077,367,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00498956389587329,0.927722719548356,375,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00311504117533872,0.930156369904225,488,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00261592040605714,0.934432986299337,723,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00300140835267646,0.934670883729688,314,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00229719499754356,0.935105143052525,561,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00327537138860016,0.935379648014758,590,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00308641635783927,0.936035246773576,136,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00289533586518626,0.936580935970991,623,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00373011478088741,0.940379943980894,707,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0139748517109314,0.94078907140403,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00289084124997039,0.942308052576188,681,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00255749231888382,0.942351419535471,625,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00207825391171813,0.942996033005866,238,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00256585466385062,0.943558343673169,262,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00246543014335511,0.944843135360111,758,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00248939799624242,0.944851536607778,141,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00244773034289289,0.947792788210799,559,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00234660267738179,0.94861823551487,87,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00341788038385179,0.948776744242215,67,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0121713606105379,0.949180656987646,361,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00285897316822014,0.952997489322251,329,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00163839264724808,0.953718326850911,699,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00168280014695174,0.95378394375387,688,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00204742375283365,0.955211475050872,53,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00220227705502766,0.955451341208072,573,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00209439779518789,0.956229722571585,289,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00172426928320654,0.957608985834086,365,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00952569761896878,0.95782033786436,51,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00354456427264394,0.958142370835934,236,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00158703581073395,0.960303376156165,152,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00405841428231236,0.960972544857274,390,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00921170987001175,0.961586616476757,3,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00131780093099111,0.961818202755653,264,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00165412832379689,0.96392071534984,647,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00222445723280359,0.966551835726334,571,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00699353341347836,0.96689548563057,76,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00136468387765603,0.967721201182718,533,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00129434113088617,0.968470308750801,496,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00123799172762357,0.96958315247143,729,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0012354596095713,0.970013346621732,671,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00584462401870354,0.970852817631912,92,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00131275964027811,0.971219298139399,717,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00129932043863011,0.971938895333123,336,pan-cancer
