mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,thalidomide,AAC,-0.0261574541783164,0.625325193355856,685,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0175896860968814,0.629671108051095,435,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0380974447457119,0.629698130188143,108,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0177513313729946,0.630053243166411,559,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0158013201486453,0.631241582361646,276,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0168329350627451,0.631924096754305,625,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0164969561784933,0.632768543795101,533,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0166476984779276,0.634629557971163,424,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0162707710971683,0.634646381059291,307,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.015844667997532,0.635246033491561,553,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0164597114565164,0.63538971874453,560,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0172102285308625,0.635551147010515,420,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0368632747700973,0.64063039972182,137,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0174533371419212,0.643935398300265,575,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0208578226309637,0.645406753885403,651,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.016177249708898,0.646856618950741,290,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0158245052390943,0.647471551052138,237,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0150189862221983,0.647551283164826,661,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0161368802104835,0.648391534213605,722,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0142541104083691,0.648786277519084,401,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0204977583809041,0.651125827044264,12,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0138367195817774,0.6515007839413,354,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0168371495459199,0.651760902175823,741,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0236960415370274,0.652780272090184,261,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0154140496835625,0.65405388391655,720,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0231088293699986,0.65442651718403,118,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0235286419079269,0.655626314619724,392,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0170504535978377,0.656657629485138,242,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0137292345466667,0.661920931700927,743,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.01503486390507,0.662273283094551,465,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0230212303670586,0.666478178145702,210,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0148446617939069,0.666541825738569,634,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0223506041451345,0.667296749658589,735,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0138982791356511,0.668930717390311,368,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0465279943711964,0.671382127071688,129,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0346394999540658,0.671443215339914,140,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0143683211043076,0.674880955346369,403,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0132332116824409,0.67874074437484,467,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0162691305769055,0.680478628554064,115,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.022333402757423,0.6828674310091,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0147123284750421,0.684637292356847,47,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0124109304170062,0.685212376087468,558,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.014651351413349,0.690120334915748,309,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0133480022950219,0.691011422150891,400,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0187813649450403,0.691389777775203,38,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.014327861537813,0.69292145059731,149,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.013560165836423,0.694241138131371,180,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0124235127107095,0.694854232248187,194,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0150701194205308,0.695120805512832,293,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.120204903035826,0.695680283316769,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0134379708643635,0.696703494263784,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0140053669613378,0.696736468051993,84,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0138316467730211,0.696868981097035,445,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0133493572450494,0.697223351066317,508,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.014342578341966,0.699299508347053,491,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0145399626333108,0.700774885176034,642,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0174833748743128,0.705467499684892,714,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0125718682331547,0.706137086025206,647,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.014393434207564,0.707491893566021,452,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0136572880793854,0.709001817417491,594,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.01385896293629,0.70944511837991,732,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.012100650674355,0.709526172395274,301,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.010895367251592,0.71550111685144,736,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0108287849309495,0.715533617748967,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0123282579157599,0.721628522177771,296,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0124018305722923,0.722859682490535,41,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0164417919199646,0.723373472395348,370,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0194421425086954,0.723770337954876,168,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0171250177472616,0.726267385091855,235,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0160640483039471,0.726391290760191,564,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0115665239647253,0.730375092795564,59,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0125361779438862,0.731130249587036,193,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0182825502031334,0.731592267085594,531,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0125795046646275,0.732747154457313,107,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0128476046833514,0.736107563440454,377,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00991977425378913,0.736571751386366,198,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0111378179177893,0.737912171755989,223,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0270848060048795,0.740805012382045,126,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0117272170732573,0.741467983330834,478,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0114154639171871,0.741761829461052,66,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0146038643324552,0.742220529437818,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0158499878131627,0.743612977647152,491,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0121995655475327,0.744298565691178,389,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0157519223496685,0.744960015114637,271,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0111029405325915,0.745017772991585,304,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0122533250064455,0.746488589676431,646,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0103064717288737,0.747020954078503,374,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.014351916350707,0.747385546580245,527,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0163690691660095,0.749324384050683,591,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0105402452005843,0.750957123330701,365,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0116253576703461,0.752629741032999,426,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0109783188023258,0.753971184181348,480,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.010787251942742,0.756114403195427,701,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0161776596627144,0.7572020421406,218,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0102352017397705,0.757903855640854,37,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00862629625331818,0.75992072494466,577,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0100423162713806,0.76220625158452,614,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0230227161496142,0.767008132026371,487,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0106581604546746,0.770474017786101,336,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00946700766157015,0.772560343353422,337,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0310816143935228,0.773195517082487,185,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0106240925570159,0.774167822737636,357,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0152542922913013,0.774864316988286,320,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0101878326132859,0.77552529389314,273,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00921094594909653,0.77629651632639,434,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00959408053131232,0.778046539640902,462,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.01016146301299,0.782815137005531,587,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0095496563747061,0.783023556805502,203,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0122161288556767,0.78353912619063,756,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00943807312682373,0.783663994979717,745,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00932598187419737,0.784994004507904,431,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00965005809033477,0.785671552544645,537,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00951858835504965,0.786927975292103,407,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00919039606581516,0.787841203465457,740,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00770238183911372,0.789470867357861,699,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0212208944199999,0.789601112890126,151,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0210102954139158,0.789863941170404,161,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0136853547932005,0.792744839732981,746,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0077320387323794,0.794414690640173,688,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00914194514266404,0.794834883727115,622,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0116656327670161,0.796914674804992,717,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.012244618833853,0.807777978427659,262,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00848638858660074,0.811110598869409,396,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00890037238585367,0.812019705732594,80,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00875413766420412,0.812988471324677,192,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00761217409502512,0.813176513830167,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0233074897032882,0.813543902152422,325,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.010730817351913,0.814906039222179,53,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00825769154436414,0.815013846067731,13,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00764136751037204,0.815230146673973,335,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00850237953178618,0.817325739917349,759,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0127470139708358,0.819729326120561,139,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0075370990935838,0.820766423349099,267,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00819240447377938,0.820961954139504,17,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.016430908217039,0.823650352741557,588,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.01049659144737,0.823945163826512,176,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00770492670159658,0.824014563720913,372,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00789440705278028,0.824799487196921,586,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00760113702289822,0.832422058863998,595,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00764813780620164,0.832867502394904,194,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0113252339603624,0.832902799271798,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0073048014215902,0.833353631767091,293,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00759641881023771,0.833839723527631,693,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0100474067111085,0.849474231275721,217,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00707840798159432,0.849564318587167,50,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00625229436475755,0.849724121412871,382,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0100771193069577,0.850093195337817,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0059078835054857,0.8501838647631,382,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00597370166719938,0.850652936794836,328,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0065661667822416,0.850777173029655,598,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00651709797627059,0.850944169223586,410,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00605272204584956,0.851243319004252,57,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0102033987925652,0.852730104179418,651,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00544306245922221,0.853615337622483,339,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00647396463705275,0.854060740482744,519,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00947782152175911,0.855300360886672,663,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0065757288266533,0.85538525875887,719,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00655942092191256,0.858665172165692,52,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00625859526349051,0.85938373604673,563,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00644199221322026,0.859934050748164,448,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00639821396739675,0.860378785411658,644,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00602478509857283,0.860775850801647,602,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00580696829486258,0.862696004879995,384,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00898411582539945,0.864027892903073,11,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00573758122922907,0.865796238255525,364,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00572575506441283,0.868627900928597,713,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00604409545358427,0.871862820852091,229,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00585755825003627,0.872217512427711,57,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00575577441403715,0.872717863908854,72,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0055806133654869,0.873391483914806,423,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00566626737158565,0.873790992873008,620,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00760200914526234,0.875176176153025,234,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0057964289665981,0.877019815508625,285,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0052746863669922,0.877390171609499,81,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00462698499807461,0.877433112467374,649,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00471602075738409,0.878093209224079,298,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0057316501215816,0.878529073339503,24,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00497607305901457,0.879768537383153,4,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00504646926823242,0.880352833668317,683,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00533505760780972,0.8827958424814,281,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00489572387844426,0.884038481286522,757,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00559600233049186,0.884715149978105,158,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0043944675716844,0.884997683596935,687,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00534309524505967,0.885137430665355,633,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00763327143641954,0.885196253020853,88,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00602911432201524,0.887176585909898,569,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00509962269491329,0.887509381679873,361,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00647252238885367,0.888855114993237,150,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00659540383485396,0.889945058536165,585,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00469969294060106,0.893086887345769,28,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00435612834456705,0.897182778098636,502,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0105912209486268,0.898899875106275,134,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00415572195535717,0.900557122933116,666,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00442637116221624,0.903395106548387,520,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0057913330374469,0.904651490750125,535,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00394359817160339,0.907450035107289,397,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00426963822246515,0.907615477848084,629,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00433632873256711,0.907876408248121,130,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00526818030270517,0.907979133341902,554,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00615397236324084,0.908071135985771,67,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00428617407973211,0.908541812134593,300,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00362417899489135,0.909964568633407,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00503750734476279,0.910244026158864,692,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00391083147031303,0.910329250395917,380,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00404174448166203,0.91607486627873,495,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00372451377595485,0.91643061203149,460,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00515246900740617,0.918527805345149,99,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00351302489596746,0.919148654175104,521,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00326497571853236,0.924030720750498,621,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00390767907842469,0.928261591389438,737,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00314895385808536,0.930853714770135,623,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00307925827489868,0.931486134166806,324,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00299825598435455,0.932601071863643,381,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00313517522102787,0.933914531714787,181,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00340485378694482,0.936698813637651,15,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00596129965068009,0.937647350955161,114,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00270263667227876,0.941192871127379,682,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00242126246854008,0.943447560963849,386,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00237614991537832,0.945271496631677,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.021530511212023,0.947047493228398,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00237804645400513,0.948313982695149,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00180420352917972,0.949723414978896,555,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00229430927934825,0.95014095088436,428,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00251980636598209,0.951603845188116,346,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00194539321470901,0.954153062538724,385,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0017470845152045,0.955564820276463,317,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00177225620825802,0.960179473433936,456,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00170839466983703,0.962027690226008,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00160184477141185,0.964737657763283,53,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00160938395153728,0.966153454052822,159,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00143470273851581,0.966632631328048,350,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00130158579095629,0.96725146222189,750,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00124412824895426,0.969216013473188,383,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00174710140866886,0.969752642647984,40,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0013482761930392,0.97008640732926,112,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0019420711500777,0.970348309729474,174,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00128606042849587,0.970504710926171,618,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00110562568922753,0.972985757418156,274,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00184078995197838,0.973305391129898,105,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00254602544208271,0.974126962087945,658,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00101243784178926,0.974197534077175,402,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00139495686805962,0.974533870821648,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00112187611445526,0.976042502514668,288,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000917237896176633,0.978312402708139,726,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000758897007105984,0.981551198456633,584,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.000441908474746581,0.987153513869248,353,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000433921305411342,0.990153292722999,488,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000916566354105603,0.990692850425921,68,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.000238565400414431,0.993681941923644,190,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000238812739394027,0.994659308248989,257,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,8.67173182834301e-05,0.998007670227818,26,pan-cancer
