mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-573228,AAC,-0.0148778360421479,0.656164114736875,551,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0146869780239114,0.657437249184424,466,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0142770707982927,0.6577982417584,614,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0266467227807361,0.657877211635006,92,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0633666674253296,0.657928112096362,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0164150962532396,0.659864172273355,366,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0638655232484246,0.660405585974545,16,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0316701371482279,0.660651576231012,126,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0222740222224086,0.661405830845571,255,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0147976459117756,0.662369862583781,36,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0146804491929523,0.663589560822291,189,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0213640474414825,0.663602141677798,680,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0197701384084775,0.664518625572118,3,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0146963801283268,0.667128282253868,381,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0759004863501389,0.667363541562898,603,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0737895908697018,0.667794183171467,311,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0150154114681853,0.668001587102468,409,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0150623776863361,0.668619096296648,456,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0147409649753882,0.670137851637424,79,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.014053513753189,0.671081368742129,673,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0134841854839622,0.671141746784795,468,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0145407304113147,0.671348907116037,538,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0728019244494333,0.671867414403816,590,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0267014978103709,0.674795556962216,369,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0193296219202942,0.679311770767518,417,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0132890941588706,0.680023320178812,729,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.012472933772144,0.682421544364098,725,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0598663368721187,0.683253628557333,61,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0129686260118259,0.685698665982801,744,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0223117833231719,0.687999675871077,78,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0117081424881223,0.688438576993909,339,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0196882272583569,0.690178089947051,689,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0159246310813124,0.690652167389886,148,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0130312577843906,0.690685485835052,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.128365937881424,0.6909377947773,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0134749660965744,0.691492172596167,42,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0127033262322027,0.691675450233291,650,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0144979133229777,0.692573219139106,672,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0114068544437192,0.692985347369542,736,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0198428698859886,0.69435431908604,580,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0135725504176619,0.695545825215918,622,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0126685729461494,0.696136321879843,211,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0148838962679278,0.696810534171052,241,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0129546195794019,0.696978178653057,403,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0137063228063405,0.697060067000693,96,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0215182409495783,0.698331543876391,591,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0131159088223943,0.699594559709105,279,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0126244891141569,0.701982122555873,267,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0184370891029945,0.702823066178668,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0140729356272345,0.703424653390006,95,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0267798859621329,0.703736851481041,124,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0129204475268898,0.704478096775677,601,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0126372499417232,0.70630989872211,464,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0171345216034545,0.707853786558319,393,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0156395397425591,0.709141242982463,697,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0115096266793255,0.709582521871734,374,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0171927125094334,0.709699690887363,394,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0573232169237958,0.710583101900092,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0121219398459195,0.712344459765709,529,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0262477293504216,0.712539401049473,641,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.011525399704278,0.714055352842751,25,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0136819873657559,0.71466120171228,289,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0112045379891,0.716019560805766,155,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0108813847216296,0.721141620063297,82,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0122472262483222,0.722219542134658,561,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0121662700077199,0.72447200242754,518,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0124424205049431,0.726565577027139,595,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0187352604099239,0.726711059452763,162,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0127570428163055,0.727857471545819,675,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0123888720351957,0.729178913663617,418,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0115282281389378,0.729256104410083,446,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.012389112342465,0.729535360401468,623,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.038826067316624,0.730287708950324,367,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0122373588314326,0.731448332743907,628,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0598091810189317,0.731843704769152,361,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0114625802768231,0.733875420544347,755,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0114076567105425,0.735190095826151,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0128689852439638,0.735240801775884,94,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0116838220507578,0.73604783479747,567,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0145485332579185,0.736090490890633,100,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0102006961116226,0.736272442174798,87,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0124347954872698,0.737309041923835,145,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0116665991116191,0.739067088848314,153,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0107536773071836,0.739771544050536,455,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0566235758895278,0.743113772195083,717,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0120023063541794,0.743570030864009,117,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0102065109343025,0.747230281518064,89,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0149580017805029,0.748011533969376,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0104092061022376,0.750255795499214,90,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00937849954272327,0.751641214171315,437,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0110303638762312,0.752760031384243,408,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0112203081135844,0.752891363038791,475,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0146348991048876,0.754992639596293,742,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0139553821993634,0.756055820403615,581,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0107872222642009,0.756458325666176,731,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0118915418221196,0.757025101013074,136,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00990098776429593,0.759305984180163,553,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00964122073417417,0.759734578654518,723,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0162781796281136,0.763676980897689,367,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0108345122586259,0.764392547594729,491,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00950744055743589,0.765571078076166,383,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0100167004045304,0.766226094967219,591,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0110499535813517,0.766512104152342,130,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0100321659993606,0.769319163115081,51,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0106712959341221,0.769497832224501,165,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0471776618795498,0.771374533121933,536,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0120731092087056,0.77167421127943,535,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00907959103818953,0.773685234152346,670,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0132087690928191,0.773712072531839,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0102498840350319,0.774809956722489,194,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0198242941386191,0.777581634120538,171,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0121926823592941,0.77774183256498,191,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0409508590036668,0.779175696912334,255,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0119334003454086,0.780024461544121,589,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0087410156818553,0.780252094043961,434,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0134266395028455,0.781272425537628,329,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0102705199262538,0.782373503301104,50,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0089157902734642,0.782778695990308,226,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0100057735637088,0.783507491156313,710,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0138077507802681,0.784429020059708,669,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00990429700149971,0.78499919168331,491,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0384941631368942,0.785087863019893,131,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0116917805294015,0.786540182594426,544,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.034075967259055,0.787599513482921,74,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0407724471941972,0.790731347748562,257,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0098608228672356,0.790835657592619,201,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0175122897630896,0.7918448954275,588,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00864554958936324,0.793645036786254,416,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0128552929294987,0.79453501806025,345,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00915805450482918,0.795199817787716,169,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0100024533900118,0.795262482123548,182,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00856434961798434,0.795625920338637,431,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00895007560957637,0.796100909683026,617,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00963441085113698,0.798369107189148,638,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00945341399947748,0.799692066137053,240,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00699062610854357,0.802566478219789,265,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00718407733639294,0.803131798408833,688,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00780305758828625,0.803962550331004,696,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0105474992498242,0.804260808019494,291,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00854503083078119,0.804957210812678,624,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0094134298410519,0.808635479518523,115,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0125739055908342,0.808975078456995,174,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00829070128769897,0.80932928527943,280,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00811375397775634,0.809630956212754,293,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00665077499737771,0.811148513893742,257,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0174690809093295,0.811434883303048,140,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00896674153448676,0.811836803574206,485,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0391108840577706,0.814785660084486,651,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00830051153384607,0.8182369662377,120,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00862891418013187,0.818471067231278,230,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00745203474881443,0.819338910061514,4,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00688946839896087,0.820712542540276,402,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00763316430026275,0.822968354974517,686,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0059529449525184,0.82307984161065,353,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00810890534323811,0.823426443712637,612,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00642980091380896,0.82408943742731,73,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0101920165980944,0.824859849027811,714,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00818864992524501,0.825241672010575,80,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00655108278449455,0.826582449062628,592,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00693558242797622,0.827346223616244,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0071984001933542,0.828330006562018,453,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00773806803224764,0.828920693730003,53,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0076968117503168,0.829797179984954,193,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0103046795561985,0.833175006185678,663,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00772452818117054,0.834099920302886,229,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0331327392458671,0.834746785003572,314,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00785825690215351,0.835815737900833,293,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00676360668522623,0.837334726513515,397,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00592207555884778,0.839326802427851,695,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00724181880649142,0.839396670849868,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00715716954231867,0.840365992897282,472,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00696937623750478,0.841584727120291,342,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.012967004627581,0.841776810566184,142,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00907042345450566,0.846050680128333,585,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00823200280911028,0.850230830863205,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00668858349501587,0.850692614602104,505,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00610122937301712,0.8521831233895,220,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0128342881969009,0.852882157552594,305,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0101912681358204,0.854727915961848,97,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00589042269164108,0.855142750550773,504,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00698516622999205,0.855974287142135,170,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00659960784480502,0.856065056503566,759,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00981419664883943,0.856107481604722,45,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00893833352061306,0.856985679353881,554,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00599290703726069,0.861104343879321,701,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00616628625784033,0.862810035464289,711,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00586859205367393,0.864743122580126,632,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00640798689376461,0.865854896722723,102,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00593201111039491,0.86796754146809,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00572367314931281,0.869402635643161,563,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00557679653092913,0.869571694203436,602,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00552872805434032,0.870299282544436,424,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00563341318749621,0.87048368546382,510,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00770744572740482,0.875393583540122,603,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00655413375654561,0.875693853180262,439,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0050633059469756,0.876004140553055,387,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00522369621933427,0.876635454808483,621,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00557296745982564,0.876910880211107,435,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00733237333944,0.877903999094605,271,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00522283333656269,0.878979707855885,618,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0056580952166732,0.879517369604112,24,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00517678157391924,0.880464202397052,586,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00635846547962397,0.886277608997802,413,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00503143156192552,0.888346537128281,196,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00429118535672833,0.889319506185634,382,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00473530859682329,0.889596947433574,722,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00482480968921346,0.890623171285183,56,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.02353391083484,0.892991707556143,3,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00428134195733087,0.893137174137805,699,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00469416709055783,0.898449485122564,451,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00420375233695553,0.898467555503366,550,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00440611580871609,0.898815102579474,700,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00460607615544213,0.899775250182504,107,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00631476339096309,0.899907925676276,320,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00412974333346881,0.900880712171594,304,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00385297423564574,0.901185094111289,467,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00441842324067813,0.903629554578371,426,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00404419268102306,0.904438827011689,444,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00845821734896639,0.905667206262964,83,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00374677626251182,0.907206440809434,666,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00397566814770919,0.907949168101471,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00331255891996038,0.908599893186536,489,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00598232416972594,0.909795493590491,54,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00370620098755029,0.911099986204822,384,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00416548194150314,0.911897643291982,447,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00408952021888332,0.912440124605068,575,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00353794966451245,0.912855391963726,368,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00344088559847969,0.914361781991149,58,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00339212456032026,0.91859523411988,425,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00698620792779349,0.920902161993755,172,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00318341430948131,0.921037180565925,708,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0030393738748737,0.92118383119408,266,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00436724072144422,0.922848639524502,527,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00307546250050471,0.925791667518404,59,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0100250144226617,0.929324272708153,730,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00298777087252691,0.93076297785806,560,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00310862741193298,0.931842283298399,309,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00274038372926697,0.931882201520769,365,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00280550419528963,0.932869535326916,385,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00278166046055361,0.93543022837005,522,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00429260506457434,0.935609486363284,463,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00266760853710091,0.936163526097234,693,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00355956052030317,0.93704773660943,326,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00291582289326411,0.937608258386091,724,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00391980738146598,0.937699308834537,606,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00263629288947436,0.940272610529586,626,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00264236085233455,0.941391155513452,717,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0026859829058629,0.941439272195684,192,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00389090857119666,0.943488339108357,375,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00222739412273704,0.94471429023013,37,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00343886540425704,0.945639892837188,730,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00320447574405973,0.948206884672652,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00186642746669076,0.949578551912762,34,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00310525233880888,0.950314599078562,217,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0021158159892911,0.951067769485616,499,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00304899481235887,0.951104283805478,468,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00189464957126658,0.951677557580777,371,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00341048536779077,0.952280382682702,686,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00226453540159111,0.952551524474172,113,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00206500246662554,0.954122893440751,434,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00195652837923944,0.956754145021932,314,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00190261831336677,0.956891350212264,620,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00667640798448895,0.957306634569525,101,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00292037234133898,0.95799730207048,139,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00183827956831236,0.958725676988478,477,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00174972014793042,0.959568190532823,627,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00183141236441169,0.960450311226996,173,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0151495071343261,0.96082323763569,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00138059237542428,0.965393509936337,276,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00234167891396274,0.968099940768056,232,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00205241564408261,0.968567875584702,399,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00129039395232097,0.970200475078856,480,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00122267053949111,0.972023424402484,488,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00113841864137949,0.973058419099194,252,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0010502413714799,0.973123704013086,649,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00104498224090554,0.973961599583158,163,pan-cancer
