mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0235806279472736,0.667874061358206,168,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0150151406868216,0.668319551296012,481,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0151456406266501,0.669185362837136,511,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0173889586400486,0.669300275573301,103,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0143831414200048,0.670178057899741,640,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0227830761219384,0.670309403359067,600,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0319570188741049,0.674623840266546,114,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0137512459552867,0.675835593352301,749,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.014641794297543,0.67597079893989,618,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.015774998288857,0.677513254975315,222,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0152552752106538,0.678230765912331,193,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0158639180019105,0.678551080873127,85,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0155695287577872,0.679341350598339,70,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0147433708943064,0.67952523669068,598,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0196502979371831,0.679645945855879,176,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0138519930316354,0.680370074907687,421,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0190935482506431,0.680395254533495,248,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0145592098969672,0.682195974180267,319,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.014464184406839,0.682208933864511,624,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.014279878444283,0.685815664747761,739,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0141087463922904,0.689392853774801,627,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0126564689443641,0.692481764034822,402,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0130720480982752,0.693541811349336,387,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0147892584981534,0.693598330442332,732,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0146183174613902,0.694644495092606,357,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0147496499244367,0.695466968908343,80,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0122507545842557,0.69547591888891,266,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0240124833124612,0.699274659879512,313,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0133490756036472,0.699386172348376,550,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0127667212223637,0.700694798423111,301,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0180828510413309,0.700848967663031,3,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0144912191337905,0.705195027434153,230,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0140727825481307,0.705703415734914,528,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0148581132100815,0.706962672351158,200,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0131991053900505,0.708837883173301,444,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0132325555453222,0.720025726549537,98,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0130020614976382,0.720319304349126,731,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0128824213357311,0.720735745998185,79,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0108909424237159,0.721021218838162,711,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0122865171042721,0.721699302578018,246,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0199416345622188,0.722721059279488,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0127708316581414,0.723895242188459,361,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0111864657191948,0.72399854983342,430,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0122556161230115,0.728429796925664,59,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0119913329807581,0.730554562624872,345,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0176709566917918,0.730737504071055,277,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.105801379317793,0.730844446709428,56,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0127211503458747,0.730966170117575,645,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0106676533531949,0.734059794828026,382,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0113818265867069,0.734389306775583,661,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0127526504185191,0.735776931367573,95,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0109881938158702,0.736080059185656,228,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0103889126173635,0.736589199888898,354,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.011820152338279,0.737617288541348,617,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0179395186537721,0.737886424666361,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0177845179351694,0.74582223488479,375,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.01031904554062,0.753230259216115,596,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00929471647729445,0.754309255252193,198,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00999306816989592,0.755882268227628,209,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0110294983959098,0.758454499912477,396,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00886809074328227,0.76134530896216,555,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0111408820211908,0.762629424963089,120,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00940542980101652,0.764851525480321,298,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0105046761703157,0.766572705556681,48,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0109610591142851,0.767484209316391,428,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00991902846213351,0.767891834563812,214,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00843383695575164,0.768621316300779,577,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0221493820958886,0.770342090395635,459,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.01044626793057,0.770452585724601,525,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0110933282476,0.77171697315269,447,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0107374310167667,0.772577283830645,135,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0160445785835643,0.77487667234976,97,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0103264306390315,0.775010107700464,586,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0104617259541279,0.776788819155117,47,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0131439735736109,0.780783659552182,581,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0103724697447142,0.78317904399182,145,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00968631684287884,0.784362191592055,622,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0149338638953609,0.784778039771487,175,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00989241421705708,0.785486756532093,72,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0105223022790196,0.786075317955391,102,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0139751226307763,0.786534812511664,233,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0116505265799026,0.792777946277366,433,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00834005038047571,0.792935229399351,251,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00908717693905369,0.79496271109003,560,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00886130274052336,0.795143043225202,47,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0189922640750642,0.795243564171936,487,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0123191780448872,0.796847723900465,53,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00989623287120522,0.797173369162083,242,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00944749830492638,0.799984925876754,587,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00892435093437394,0.800132096216814,138,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00819090649096694,0.801740793886246,368,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0201040016077813,0.801751200571393,132,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0130336811180138,0.804135092511169,261,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00927702126078578,0.807122904467269,289,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0296526489661761,0.807505644138335,101,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00827184363006762,0.808735364988214,647,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00728681301088731,0.810136833781392,438,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.012277915829192,0.810343556676223,591,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00789868693060898,0.810434639685401,212,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00699656789620775,0.814346723327217,339,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00915696563783932,0.81524055717101,182,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00856563999399548,0.816970359334958,309,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00771095327713555,0.817455340118153,58,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00854926948940759,0.81782069073405,426,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.007892704887042,0.818004570525857,621,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00801771512647165,0.820650842280834,301,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00830046527848308,0.820859784296444,647,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00840482544805195,0.822022180990615,117,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00676721153678624,0.822390503657246,437,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0120267595130933,0.822502671096666,122,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00849630433248935,0.823040693670214,181,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00704077479208411,0.823104164872502,582,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00760434332219511,0.825483606735721,557,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00756609694201149,0.825756894603695,671,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00732449293958983,0.826050916640768,670,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00842309537148011,0.827491215106222,484,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00825088926693191,0.827732915727145,106,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0115544534118131,0.827976693724427,606,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00769850889488394,0.828721160706751,626,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00815833198950017,0.829495678024171,673,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00793720688550306,0.831468517401175,449,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00737754041167896,0.831544347272713,397,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0261257392237657,0.831854271990885,131,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00799002718045961,0.834287348469298,184,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00781437889890704,0.836111025549538,199,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0141634662038292,0.837618583063624,142,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0109989939022855,0.838312574085141,45,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00763010101009395,0.838313071287058,593,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00608144884868262,0.838606971837061,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0149691715329414,0.839518724194904,305,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00731116273688649,0.839772707273881,595,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.010233972843862,0.840355484739829,643,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00781374418259636,0.840793533902953,136,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00900750738140681,0.844457732152774,604,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00834753602466662,0.846509755130279,589,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00585119470976618,0.846670052479362,39,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00751469418161724,0.847293174346659,607,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00721501003528513,0.847453731878384,240,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00557478439507443,0.84772629571672,683,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00902832439892224,0.849000956376738,349,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00719047831115008,0.85131519056306,572,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00687872046427291,0.852115274731606,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0098400972611226,0.85234601653089,231,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00723886889268743,0.852508302335752,227,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00635214389276535,0.854582740466595,279,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00752066436053837,0.857400186178579,356,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00967982530982857,0.857570862232175,255,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.005339398304474,0.861811197497215,649,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00627138370788448,0.862046201470146,448,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00639044627848168,0.862455989209973,574,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0062766444984741,0.864364449893976,119,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00583011791734647,0.866390425353479,404,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00608178733938061,0.867709817425839,314,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00603121520909222,0.868017304278517,477,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00604296125906229,0.868355139653387,409,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00562323440802665,0.871725153594562,195,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0126559013031647,0.87198810911201,144,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0119439302967828,0.872933561267653,171,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0113414373639134,0.874498760510913,9,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00584124517062737,0.876237522940181,653,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00761110082820414,0.876422100833922,235,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0043970878268116,0.876604947663472,257,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00534113888466604,0.877118193191975,90,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0051636104248625,0.879494376552773,243,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00539355641276216,0.881138392219289,169,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00575920654790433,0.881952684529442,452,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00543378744234782,0.882474366954444,18,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00548573247766284,0.882545905001655,629,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00572302643659026,0.883116474029042,705,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00532904177433057,0.885185861306107,311,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00500548713316877,0.887230556295446,625,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00482677196638538,0.889920213028712,180,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00502297854692994,0.891385697484267,263,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00712743765796503,0.893070932282607,599,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00728076950230367,0.893896299947648,571,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00795934038773674,0.89670244945267,232,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00402171309490919,0.897669784743737,133,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0057967769999663,0.900614543276246,394,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00444732075015631,0.902592203364679,313,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00394821653811362,0.903488200825369,274,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00402198977815185,0.90696151144641,249,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00402912886474364,0.907096833944536,77,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00487687179136518,0.907127875271457,534,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00417384920478158,0.907205864149562,686,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00436662085744775,0.908068788593264,50,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00900775504521142,0.908182371184686,134,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00379112176827657,0.916942447044224,434,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00379230162182695,0.919061892164562,451,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00419030819353113,0.919253799514794,46,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00356703133645178,0.919262892120426,608,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00323154320767196,0.92185667425604,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00318896089961529,0.922197699389326,613,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00502501078954197,0.923802175280385,254,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00450459361535324,0.924997284467522,684,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00308435371778604,0.926600418221834,267,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00333254285512152,0.929272565845132,549,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00308147598968167,0.932140105731824,112,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00477910170087368,0.934802143353062,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00275033587769942,0.93527508920055,384,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00297997357850099,0.938830000787461,113,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00233106252672931,0.940272289695334,33,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00281715482043064,0.940352782732357,229,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00507187709421366,0.941650876043035,236,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00369259597151695,0.943941088862364,147,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00220019321497732,0.944073507069425,570,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00878367976820211,0.944500605900832,656,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00241470816173759,0.945076231096793,518,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00240046609733041,0.949906173532982,531,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00234168939701377,0.951404715377489,495,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00197057806478282,0.952222856931803,523,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00196427042869216,0.954622349655949,441,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00243378529990978,0.956390725169154,692,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00215654912974708,0.95663186257532,652,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00159388533191437,0.957029938039187,290,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00195781204986376,0.957109698485999,194,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00381070935181318,0.957539521926915,111,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0019470240302731,0.957845500745681,244,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00177544673049484,0.958472396652109,313,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00161143946523225,0.959046097972131,27,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0018188842438772,0.960049475975011,76,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00155137771854692,0.960716028778608,569,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00165710302348978,0.964236968159818,336,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00140385797568233,0.967927729951265,538,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00123104710550924,0.971396784898173,344,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00126058195267022,0.972012637215796,31,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00112685005749764,0.974345007194849,720,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00114562825756488,0.974403563331899,424,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00119763930124106,0.97537066404406,71,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00234167652318733,0.975551309165647,83,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00104054668650118,0.976862469556209,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00292002452345829,0.977197843405305,325,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00100612566405296,0.978783405545203,389,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00100837489980413,0.978801939511163,454,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.000665114307691067,0.986998087949898,148,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00053240444490665,0.987948897719407,662,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000550982889471637,0.988181101178986,483,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00162419150815823,0.988879423449402,129,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.000646536560114061,0.98973380370092,99,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.000419105767727211,0.990110291729078,476,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000412871291495597,0.99055299264285,22,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000385740677105727,0.991673084850927,419,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.000721735333889664,0.992462016277247,295,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000323334823625036,0.992682193975858,237,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000328061600919052,0.992939212016236,684,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000312193598855153,0.993257002879879,413,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000370489879794377,0.994533421335938,548,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000197715705448431,0.995825798670052,611,pan-cancer
