mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LFM-A13,AAC,-0.0174915232435423,0.631611805714268,423,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0160414313958641,0.63737072615102,42,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0265822735731266,0.638886760206704,248,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0173899176523112,0.63903975540488,184,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0170328814898363,0.642949777716183,84,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0167005989113583,0.644477544015873,536,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0167414335595438,0.645087606476671,492,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0227030891342474,0.645343764465079,491,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.016232974754111,0.645913076397298,197,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0159061772985845,0.646382458987615,407,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0163506623585697,0.65028173331501,472,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0166644246909996,0.650603359516215,120,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0154332570500148,0.651436228096679,561,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0315471984764857,0.652338710780766,172,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0148140798241654,0.653067391652491,619,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0194674523127158,0.656915880803058,415,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0149586383770619,0.658007032059867,615,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0159439977002266,0.65984958155876,418,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0200196020815952,0.659988910679484,737,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.016414327793126,0.662327757533523,673,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0173287029795832,0.663378981665074,590,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.015947087550492,0.664923535814992,686,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0161172046781325,0.665757201142583,324,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0153097444616064,0.669222618501051,713,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0285455080723671,0.670893574216738,111,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0152173122797669,0.670915359003275,96,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0136858465414053,0.673913940944373,743,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0118961397112084,0.675426566769037,238,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.013251267605031,0.678504243866707,582,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0151488173410191,0.681290383028436,540,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0134425182239513,0.681976210936946,683,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0144447638625449,0.682733572271142,361,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.02604916088859,0.686730858622424,236,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0232732362240229,0.686761156346267,599,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0231075974528751,0.687197338389016,54,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0138510741433416,0.689209627496771,59,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0278855248463981,0.691369758163356,123,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0229431542944415,0.691512142132543,651,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0164320378873164,0.694434322778321,535,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0202731808764753,0.69450854360862,359,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.013428248625345,0.695801719635631,518,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0135002888558157,0.695814743269954,488,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0127469501120379,0.696126866297483,267,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.021884318778187,0.698080063664171,730,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0135246104500861,0.701957334989526,91,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0136475721635738,0.701996577669429,416,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0136136978230416,0.702355856230596,698,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0210851113240468,0.702460625803917,345,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0269938370366078,0.703281342837385,459,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0132027939068577,0.703943709182289,626,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0133615650028617,0.70797609890677,693,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0132807325956796,0.708269134685208,628,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0121690068275212,0.708670556891969,207,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0132907134762233,0.70883647467136,194,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0157621426781268,0.710266282767346,356,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0131965358594403,0.712200020160443,299,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0171414417088063,0.712705529024593,348,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0135041320275745,0.714818501082961,381,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.017501348454094,0.715274640647942,707,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0161119296296753,0.7152932421594,291,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0130766763205695,0.718960124124552,192,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0132014880823619,0.719995376603922,201,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0121118197011605,0.7212255624129,58,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0127609517640432,0.721338181293651,57,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0247654181948568,0.723111837597946,160,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0197693727479771,0.724822492289586,320,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0259234879564776,0.725573594260171,390,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0114762885935051,0.726825741621667,328,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0136532292252568,0.729123673943661,667,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0165147732019313,0.729552438516944,12,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0161740946894905,0.730138674868711,259,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0112861186463888,0.732864297394497,504,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0183312892995112,0.735624933182527,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0123699950645458,0.736398733058958,728,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0110573555559173,0.738390355060283,7,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0125854282897393,0.739256235048224,102,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0163243107820309,0.743775606626697,604,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0122821229489197,0.74584117317147,113,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.011525138654218,0.745913561201756,314,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0119496024785278,0.746809874082861,179,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0121643237987988,0.747384940947095,362,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0114392440698011,0.748178863702534,550,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0189359135355296,0.748706927293503,92,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0117642223776663,0.749446866369328,537,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0235213591461615,0.750163936263575,83,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0119743073098168,0.751109217792262,525,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0178995778590977,0.752056999340033,174,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0151598272549898,0.754471031108943,277,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0220346070842873,0.75457864782838,295,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0102324576194102,0.756317782477052,640,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.011065636316807,0.758188623143483,52,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0112340901774256,0.760243084844811,145,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00845425534509948,0.760856875315007,265,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0108175116738743,0.764462235006197,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0112966893824239,0.764555734498069,94,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0105876803099207,0.76459243363469,409,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00993269014356823,0.767381503815222,434,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.010902284485696,0.767632486587421,79,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00990683507894393,0.770494529921149,379,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0107464800381751,0.770763464489124,285,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0103105928050178,0.77088535718374,76,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0102440692766365,0.771498255748335,72,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0101124312303212,0.772204163839559,396,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0125232307543936,0.773873145744768,511,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0158103430912236,0.774543045832789,11,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0156136888932178,0.776023372278394,746,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0104048725525838,0.777643299628811,222,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0104245040145393,0.781688299273605,288,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0102801401135954,0.781770214937416,55,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00959414126016881,0.782264817714914,757,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00996053766849734,0.78388009252422,629,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00917747047846211,0.788401024043065,510,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0101508257337645,0.788925207830378,347,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00971000812483205,0.78900300751693,759,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00806131034553426,0.792789280253561,39,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00903107582727765,0.796550460073508,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0095698669819647,0.797184733503521,642,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00926348213445967,0.799293574299254,444,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0187888042305087,0.801285927889507,308,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00893621011682513,0.804234547980256,438,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00848244843573799,0.805750428352585,93,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0141345381753887,0.80677374460367,67,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0138657485177483,0.806963865561272,255,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00907574248638239,0.808745283366698,495,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00812060761498499,0.811791109650783,276,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00803481105974718,0.815327927280991,624,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0130850708819789,0.816869973034472,600,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00790350831836925,0.817974602124741,226,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00795020478304987,0.819191030055578,408,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.008268536957401,0.820758270280787,593,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00796822828701806,0.821510426318467,740,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0101626115209049,0.822975955835151,21,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0075113150722224,0.824052789846712,465,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00797046611767795,0.826120412321973,684,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00744707637511834,0.82880776023932,312,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00798417051158467,0.829066884502979,611,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00822109729097472,0.829289287746105,182,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0157429466512779,0.831507438859684,108,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0102618715916229,0.832006660032006,271,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00686629708992678,0.832007244313598,474,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00737243625493531,0.834111601544216,627,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00728760230580592,0.834893801342754,89,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0126545640167059,0.83507124159946,375,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00738130343805749,0.835792179965592,745,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0066188507468756,0.836543860614554,1,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00607187062495841,0.836558506229798,437,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0145024455928633,0.838023518718729,114,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0067375334327575,0.84092535755351,249,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00671620568062508,0.842182060122108,663,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0104969431730956,0.842479268290287,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00656934459163469,0.842602260364897,374,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00705794003885226,0.84312014567887,278,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00699813515158727,0.843121452103429,674,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00721799499794247,0.844904154760718,98,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00669027764364435,0.845123218967527,270,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00658922642170301,0.846366745809725,535,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00590532763669412,0.852171815042449,247,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0101301585938091,0.855215472549626,392,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00686974093411956,0.855910728962897,352,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00696322434089217,0.856671300672153,115,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00908072805281648,0.857897315566308,105,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00672176445369968,0.858224906270334,242,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0126964248609373,0.859596576898186,126,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00569974462165752,0.861166018297789,455,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00631236259524161,0.864174173098166,731,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00613389271050829,0.86427029946773,448,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00646464237950849,0.864782425483603,493,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00690749138017541,0.86482025533114,529,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00547379246412112,0.866729284758544,223,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00543946558193967,0.86694052295394,317,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00990152887516472,0.869669208956985,139,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00630271921135937,0.869989893570904,200,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00734433052419395,0.870238291425595,191,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00565309953077109,0.873020367354603,460,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00566981551185446,0.876202197679631,451,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00568985474227922,0.878345142366191,470,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00738720176142302,0.879634775868007,742,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0103555812637817,0.883896342202871,151,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00696979951794447,0.884089027461934,326,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00657059813449907,0.888004752030181,507,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00460989228535417,0.89160978413269,384,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00714832405097975,0.892708716207905,262,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00466942014817823,0.894094705000807,364,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00659897006916221,0.897537701595027,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.007221883362804,0.899109543991139,147,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00449481292226004,0.899960328353521,350,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00451016152908003,0.90108419487326,559,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00416499998736665,0.906319263125625,680,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00394587792833873,0.907909287780439,569,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00509884881038572,0.90851360623015,234,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00482861318471884,0.91114407508951,569,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00360734567030566,0.911498743568894,753,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00520913447089769,0.911539185929259,689,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00379983039704158,0.915362984233758,739,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00568533595278121,0.915756450376763,591,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00375336943681133,0.918246454255065,566,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00715748448506711,0.919052882352459,137,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00363477361209065,0.919475480530815,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00333671533190564,0.919872124395886,512,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00607841333693044,0.920278201362559,440,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00352702298741221,0.92205222551344,380,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00329864069503252,0.923640553144832,211,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00347327598911301,0.924070160412577,117,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00338175063187816,0.924254401573618,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00348468593668246,0.92425657802007,653,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00361786365420641,0.925053966893927,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00474064568925016,0.925858258301097,121,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00329223254416004,0.926514141126906,435,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00473488717381054,0.927276203599771,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00638837867553416,0.93012309392594,134,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00313402908616168,0.932274561802158,127,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0101542157767996,0.935930779955326,656,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00289279648344426,0.936368467386166,479,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00412443091786142,0.941618188993228,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00238506752965467,0.947194063976533,682,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00246616567066191,0.947609073837401,741,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00231999238998109,0.949915813411738,528,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00217267420371986,0.95163198078102,425,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00363770229544851,0.953994606371941,369,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00196724160572994,0.954543597415108,553,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0019086779353661,0.955089620930405,345,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0019753760440982,0.957189270867482,188,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00185565011654188,0.958822242220513,405,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00265526300671338,0.961761394440455,554,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.001695500727017,0.962118559742657,307,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00154830110455179,0.966925280350081,572,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00140610810992207,0.967779669916616,671,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00130245053475512,0.969078113361335,301,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00128508450077312,0.971968981814872,732,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00151880176046983,0.973154827922176,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00115683380571552,0.975296368209164,637,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00145458328469238,0.975311357268193,417,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00105319254100488,0.977343025879948,104,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.000859937986476385,0.977754587694309,711,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000911053646402373,0.979642957435445,420,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000845458302709243,0.981183441828501,75,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000871819070105112,0.981289450927599,181,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000726623338951684,0.982771959121881,279,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00116291946451131,0.983995462700726,399,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000583461165645604,0.987315685173325,70,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.000792227592887839,0.987621880890365,725,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000375012772662479,0.993580286420275,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000259316735180897,0.994041359728284,648,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000197003073710073,0.995757578646369,366,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000104490238673344,0.997598915483717,153,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-7.75000923764048e-05,0.998230828443374,700,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-2.66843590638442e-05,0.999411530015562,343,pan-cancer
