mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AGK-2,AAC,0.00527237296091106,0.88663510287122,24,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.005107846765797,0.887722983952298,710,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00447085595275598,0.888420359059882,368,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00649961787294111,0.890042649493726,717,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0180142123634384,0.890598664397484,91,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00442413052276583,0.896743670422648,410,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00701627730220241,0.899403754501426,248,pan-cancer
mRNA,CTRPv2,968,AAC,0.00838273810876435,0.900364068019356,9,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00450653247961765,0.900379626944299,76,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0150576861994599,0.900674353707097,131,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0042807405179533,0.904369357808421,53,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0044152066225756,0.906321349169307,495,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0178227036034511,0.909048386783203,630,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00751138464285851,0.912948459176624,128,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00479888008916124,0.916463019427973,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00394322196059086,0.917105328680847,552,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00363661834937628,0.917688072552917,169,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00363368034360329,0.918952846282416,314,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0152183746773147,0.919609723333243,42,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00427439648235879,0.920637354161703,737,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00495124062584877,0.923490342589284,707,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0119253786260135,0.925408724880633,74,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00425870677385653,0.928076463741327,554,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00460562660824443,0.931246947562442,105,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00404326318611179,0.931337817177097,651,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0110108707985926,0.934831898408482,526,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0135191046428451,0.93503251310445,51,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00293976696628362,0.935376781434789,426,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00878788528646678,0.93778390394929,129,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0102496886370512,0.938255592772551,468,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00294154761685234,0.93862001155312,102,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00291759970822539,0.938625721603824,158,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00552685770982888,0.938741277300404,166,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00280743004435174,0.939733913776319,289,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00523700919744622,0.941296629561409,164,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00376646778162752,0.942305004698279,599,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00259416265104138,0.943078831754885,165,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00318262716154989,0.943166498692543,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00251723568690268,0.946040384089105,70,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00232137179241632,0.948319379067325,57,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0104395212914412,0.949829448982505,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00196741508296512,0.952025994500623,223,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00241176702889455,0.956426307385068,527,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00365011529441328,0.958512751985438,305,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00184067247478995,0.959233975048878,427,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00181595146738999,0.961846180738699,572,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00149426805361307,0.967489571198521,244,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00137042257727328,0.970476478069487,611,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00123177000639293,0.974458506549121,442,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00130781816133731,0.977042894407792,413,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000984760711152266,0.979474742264965,751,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000886788460870989,0.980783622186817,145,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000783145760512051,0.981638780402698,42,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.000819133068915222,0.982892531431253,170,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000640071202798449,0.985292642249934,41,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000782356181291434,0.985836700667749,569,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.000630205923048897,0.986398392710614,657,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00062500249784098,0.98726611885154,109,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00109192735064439,0.987695172855087,171,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000406771852563796,0.991156434618282,653,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000252705050036361,0.99478780389994,705,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00015611816748552,0.996606579507833,741,pan-cancer
