mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TGX221,AAC,-0.0422214429618946,0.270282721602917,684,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0383350107605626,0.271586282349372,89,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0611170389559479,0.273376710483199,392,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0350399498239208,0.275999903777258,695,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0552402734316979,0.276380988377329,717,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0425155982501639,0.278058981432096,637,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0579663190999944,0.279040649133605,733,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0794492877608065,0.282407247277479,83,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.055108287211792,0.282422070165431,53,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0408424830543001,0.283544174537181,413,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0383531623586993,0.284405917061113,91,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0371455410084527,0.285546967834212,156,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0323979611220746,0.286289418522701,683,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0357863846219521,0.286475174679145,82,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0406456864147208,0.287982433275567,309,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.03910123004866,0.288783888073413,460,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0356524800617297,0.290783418479286,383,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0392208219294679,0.293598436885685,434,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0353713538487949,0.294023300739573,194,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0346341800640994,0.29508267531247,759,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0363014034043226,0.295610936077884,335,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.053218446781061,0.295826407655667,271,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0377034216357206,0.297517933954426,510,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0577658281761613,0.301134290900978,463,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0370734343299757,0.302008832183178,400,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0449221445004589,0.305840400893476,511,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0395949929923357,0.30610440376793,566,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0354012948144461,0.306200395662106,223,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0377991188457451,0.308126990147767,19,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.039153386201593,0.308968669754544,357,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.211589031031658,0.309441046664087,663,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0544775089085935,0.309831110745748,590,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0362288086374659,0.310677977362882,752,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0747719672973387,0.310929774450334,137,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0339669416582122,0.311306709386275,163,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0331474886430149,0.312118262395084,260,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.17271575936131,0.317876890936296,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0349570163218513,0.318381699517766,464,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0365497323466864,0.318910829467317,739,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0366366441172498,0.321090310313993,187,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0373765225313523,0.326398523571042,324,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0370893892400807,0.329392855269812,405,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0343062224530605,0.33013503152997,58,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0352497202515221,0.331815452587696,93,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0516690854421166,0.331945942602317,262,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0375700884331024,0.332073946993893,728,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0352327048340466,0.332874540111446,431,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0367205076382073,0.333857222919211,409,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0456833611945517,0.336988135353631,569,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0303227338685676,0.342379302612614,354,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0458690554990187,0.342945811173157,150,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0477416878976,0.343919231657563,3,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0366705068507711,0.346992825590565,106,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0530448491729453,0.349240736839996,685,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0519390069895273,0.349267255960887,11,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.054570806121059,0.351778671096714,591,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0445811309895844,0.352915857169048,564,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0340097651608822,0.356874316153511,42,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0439564883438983,0.356919026737658,756,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0334511490297721,0.36613238083475,424,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0349782375259131,0.368441579497193,653,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0328916257690315,0.37053503856711,680,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.186691089322148,0.37279519269201,56,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0337985974010605,0.374540150432385,52,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0314041890152931,0.376642970919037,666,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0308774908334831,0.384971234195681,386,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0323238027950827,0.39119323842689,149,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0480659910694395,0.393520403965626,669,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0310423005491093,0.399011370491887,693,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0373998040144258,0.401362371205422,589,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0308867220624778,0.402330288288569,408,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0290227236517223,0.403571114134011,670,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0293840384962554,0.409155861160318,441,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0295939519845624,0.411716974282896,42,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0303509373821666,0.415776696698039,479,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0284796157333784,0.417573695442091,7,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0250770659733862,0.417985466603634,339,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0309421782496369,0.422394185120564,505,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0306321264934108,0.422912573384923,336,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0456621238033547,0.426702951565341,139,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0308605364787269,0.436396637746933,638,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.130448211982151,0.438852788081427,188,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0293870899229205,0.439273216892173,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0422165687198994,0.446887398133703,345,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.147775701628275,0.453452737598748,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0268182826000677,0.454518273873022,93,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0266324910129661,0.45629943147662,32,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.036478339308237,0.462768330170511,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0270778381429554,0.468971850641445,87,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0422890648823179,0.472540209031198,399,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0274048886955841,0.476725417803955,183,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0266965651572273,0.477038998289326,722,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.112958830141911,0.478100230856138,438,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0961505868697577,0.481352323771236,367,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.114102118864022,0.481366774790846,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.140626123093303,0.482792331241186,283,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0365607738870963,0.484250326482167,536,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0269018313525185,0.48697863076054,457,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0314043147767443,0.488469054573133,737,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0252431750531406,0.49395926557155,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0243838425414497,0.495823622161331,465,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0242003449252391,0.497590636595285,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0343902735822511,0.497917932988549,651,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0261728097151007,0.498645270415209,675,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.134182624917667,0.502763813877339,600,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0257595973829613,0.508724861129723,419,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0377674659749771,0.509655182254426,361,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0259266217568165,0.51112632843528,300,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0249734958733752,0.51208910502976,193,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0485919970415319,0.517941009959716,429,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0251992827109197,0.519383873968796,240,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0250267393589406,0.52019600074223,47,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0360820747698344,0.526067988736683,580,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0244198443905737,0.526407681754727,759,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0227783431219986,0.527400561758342,507,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0206179066159928,0.52973337326832,569,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0296423468778703,0.533719282746384,326,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0215427434492123,0.535487792712521,723,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0215609687167134,0.544741124799237,279,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.128058632366082,0.546286134585676,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.022701509507787,0.547757050127543,445,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.093071526880664,0.54881891362588,691,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0435749472310498,0.549518631596995,658,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0218238702545501,0.552180310245646,488,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0236105760644305,0.553282083462238,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0228538604068744,0.55485842962275,222,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.117305196198588,0.555077751951134,419,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.120523469040702,0.563734001473529,590,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0372701064879181,0.56502287177725,232,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0325166488200339,0.565669607065963,45,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.100402919292085,0.569684216136075,16,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.100480143818741,0.571350561107905,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0316907746632736,0.574597974355904,320,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.030077911683152,0.575949679100506,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0407196661280649,0.576592179177062,171,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0316600808088057,0.57746087168815,606,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0335413649249266,0.578902107456376,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0218165972854869,0.579465406548765,347,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0194429502886128,0.584287196283109,647,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0189863620311666,0.589353044729581,384,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.019868704993826,0.589783434285569,520,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.108647001776912,0.592316802392293,32,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0394940151113677,0.594691714628407,166,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0255708408182473,0.596175279865225,394,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0206837199243142,0.59746950133446,55,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0190264562038042,0.600190025987183,669,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0198775692654191,0.605431892800229,107,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.020064058991337,0.60569002973237,229,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0189777320234838,0.606084610103865,648,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0194104745171184,0.612579466310344,710,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0284617975410076,0.617925707886356,531,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0632110245157218,0.619123612441909,697,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.019266190698892,0.619727439403292,559,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0314628566154143,0.621778618008659,313,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.026867310803433,0.622687236803644,526,pan-cancer
mRNA,gCSI,MS-275,AAC,0.027798659149281,0.623267351192353,468,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0179465509664542,0.6232797905104,740,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0250971082900219,0.623840667432065,742,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0238674896735761,0.625050372459498,348,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0193387276290096,0.627642186300476,71,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0246442967145348,0.631371712650182,507,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0253459125293865,0.635068946321064,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0217298147976295,0.635178529984584,433,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0191274182131968,0.635624684240127,182,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.016383555036958,0.640608063034383,512,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0165984046348447,0.643927181320838,757,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0157465026871686,0.644184610166654,58,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0222675319172193,0.646691105337766,714,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0158767608398589,0.647210262698491,683,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0370675727396497,0.647595585395762,390,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0152018930011805,0.647676155005115,556,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.025259689902783,0.647705084136895,603,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.016587865408753,0.652210541119887,407,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0172614969237753,0.658626963696682,50,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0159505968325809,0.665904145257454,597,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0159562488678077,0.665926047978752,720,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0592345660369796,0.668587323604324,529,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0242672711612098,0.668613251690762,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0145489546870917,0.670387364145893,467,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0148891539132897,0.676727292027063,671,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.015730384920899,0.677208622860655,194,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0290733470730859,0.679917726921981,111,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0722524306818897,0.683967453390503,255,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0256978608966454,0.68596275753026,92,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0756160920987777,0.695191833955887,314,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0153446269434205,0.696236235669636,673,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0143556879264719,0.701439030161816,409,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0137550948711901,0.708579404786299,153,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.013298447522226,0.708875041762319,313,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0303519120716297,0.709486862645583,108,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0186481738938547,0.709506304256944,747,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0184967329502267,0.71008831719928,259,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0180824709596586,0.713319675332168,349,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0141321282274349,0.716875255541871,758,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0245842631749442,0.717052177823663,236,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0783980230617162,0.719774218808008,313,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0129723813392196,0.72609602472427,547,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0127055351287092,0.728783280592341,205,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0149898029309426,0.730570578967862,356,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0129963410607853,0.732032559356404,57,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0123965134261063,0.734319130924885,304,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.014747904084822,0.739981786926163,291,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0117542864250612,0.746416169680997,410,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0120176349045094,0.747653503899631,719,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0147301375682267,0.751753572348631,461,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0114356533154843,0.754968658150195,189,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0114344622831915,0.757501717135611,361,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0622821355650669,0.758982252698561,77,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.187917665321977,0.763245573536025,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0113711952192715,0.763428922611294,693,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0546513155830037,0.764050338245903,42,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0113829061172473,0.76427210199565,299,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0600713104026134,0.76729669915618,651,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0220905947975652,0.769717759425633,126,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0113097643760937,0.769805817840065,549,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0112706211898239,0.777465448128733,495,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0103638811986469,0.781954072742063,316,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0147925102403684,0.788068637984666,663,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0100823187830376,0.792094650107751,482,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00880858650027239,0.792103172552993,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00952664074410349,0.792577564454937,561,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0492435684950036,0.79270932140151,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0138873436022256,0.795814527028916,121,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0099310801936976,0.797388939858152,605,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00951718123165334,0.801632846068462,435,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00914860549490684,0.802373008958362,634,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00936788957135431,0.804369643050061,623,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00942135956119236,0.806908299143839,525,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00847266899271724,0.810671520660801,755,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0140413366268986,0.810719507094466,78,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00830295036916682,0.814176554574622,365,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00851579999800756,0.815115345313732,416,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0137497759869607,0.815713762514467,97,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00843518201515622,0.817965719325646,301,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0293144998647521,0.824404712058183,656,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00780782960505491,0.827009760077444,602,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00785217915220119,0.828603030103655,22,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0117894453682327,0.831499332545892,218,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0114505499576038,0.833080887723378,491,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00764731657511662,0.837059665347985,237,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00748559359229742,0.838624706292879,608,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0104939472572153,0.839300615086284,417,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00728457762819373,0.842450133680823,403,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00631577512626194,0.842886472475768,73,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0312708919081116,0.844883840435856,468,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0377637213612284,0.85054088434363,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00702252643228077,0.854446778192316,438,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00697396270532778,0.856106703073026,528,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00714864223248401,0.856187997874438,655,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00703096805207216,0.858356333699347,130,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.013047534354862,0.860135434156724,68,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00673797746610421,0.863038617871042,95,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00602998250594213,0.869610995787694,59,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00894385848608732,0.871739213287022,554,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00706752760097825,0.87431304485178,529,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00669149731976803,0.874713274257102,590,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00811160603721893,0.875812709767937,754,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00557384473650677,0.878683786505379,275,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00546175601507177,0.880719548053488,518,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0271095347584295,0.88563875349688,630,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0053216490571825,0.887674813240787,313,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0265088467323467,0.887904364439892,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0101539085840855,0.890239054388341,164,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0106129147091932,0.891451063590491,308,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00755644233582327,0.892714695690737,67,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0097212710617294,0.895378840852768,123,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00740679432386559,0.897774585244436,255,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00408303909557023,0.900066799124998,382,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00478455857956202,0.900849843465449,633,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00867583457081266,0.906240669261546,641,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00426185349939743,0.907068754476304,706,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00447718206634845,0.908054845088422,145,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00577242198840629,0.908904614059437,694,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00450256242750844,0.910120606669098,154,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00378249086115153,0.925109081554639,8,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0187472395509495,0.925460805963292,51,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00349686028213129,0.926754713966813,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0189286666540308,0.929010504625594,361,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00469742658462967,0.929519395428607,440,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00337600550506863,0.932723613390141,452,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00383959619680999,0.935206991511191,527,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00268746852831653,0.941211957587256,668,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00266299029193025,0.944851615420706,587,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00236885294981052,0.951990182508439,289,pan-cancer
