mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BYL-719,AAC,-0.0297765817180693,0.511744954449438,191,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0240325192344849,0.514059657688064,739,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0388254626666008,0.514079349065836,88,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.107045819244779,0.514490325554884,92,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0259759132493267,0.514814265158717,117,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0334922866360545,0.515998540616936,12,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0225074293374758,0.517787514445409,699,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0478124166441207,0.518622149805241,144,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0244848844366324,0.519577203247907,26,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0260538749895436,0.52014795125172,130,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0232739573800743,0.523062744253714,316,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0376184997807951,0.523170267015221,218,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0225448680040296,0.523829235801386,676,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.04284955767599,0.524495109556405,236,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0257078864350159,0.524745410439899,136,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0241324759476139,0.526099845969298,169,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.025584665862786,0.526683456200263,759,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0220327207454268,0.527763111403053,383,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0203697578862996,0.530510355522885,391,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0230262436112169,0.530601543702379,673,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0205414555131306,0.532467379391062,354,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.025739789422642,0.532542623823064,673,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0237886197555835,0.532741724985683,135,pan-cancer
mRNA,CCLE,TKI258,AAC,0.031463391796417,0.533024533858718,694,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0449339306711105,0.533732665405065,83,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0258974530302436,0.534142962280686,464,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.020161276096249,0.535234622410766,438,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0231683836478743,0.535439692408865,279,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.024736851105904,0.543148024777705,173,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0187231840798864,0.54685077231053,683,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0234210266990402,0.547470250113289,731,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0207417007844604,0.547610166724772,225,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.106897620097205,0.549012853014558,314,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0303970992721169,0.551398735758966,554,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0234998500281868,0.5527903426867,675,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0277333743412249,0.553833265660908,234,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0319696770628722,0.555117703276817,590,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0222373332528603,0.555254021298542,66,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.021485211887094,0.556438726069972,476,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0236531184303189,0.560629604530558,24,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0215186870909484,0.560907678465814,220,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0239122027395374,0.564014423147806,655,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0216920327073222,0.566465272215599,632,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0197892819564037,0.571265777199361,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0231531334040928,0.573501837642583,321,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0211898469098034,0.578758423240795,519,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0649803670367952,0.580841849881271,697,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0185638626316046,0.581365555179404,555,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0398040449484326,0.581585795885006,137,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.105946622419625,0.58373472297936,590,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0281023379468534,0.584518834498242,507,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0193891773196069,0.584755954755983,301,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0177616941208739,0.585056794229627,73,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0392500827263635,0.587009058758084,305,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0199975771410205,0.587546650970538,384,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0203849028841581,0.588302921275203,521,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0203811269667465,0.588616344947159,520,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.020283281131266,0.590680549607732,345,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0227560148573152,0.591711037458902,639,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0208203032701966,0.593251743064009,17,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0257845521045025,0.597800673077934,150,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0191646896026275,0.599164959174634,7,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0279791926577966,0.601675784129932,359,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0208190110231682,0.601882657933968,357,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0196681465541889,0.604060433079729,706,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0211597949104808,0.608055032731714,491,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0185827113269837,0.608593683080213,313,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0177512397601126,0.610989586776436,467,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0211816610862244,0.614512765954989,115,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0199517717131201,0.616700421335456,623,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.01970559032335,0.617704233710126,413,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0192538332405535,0.618266527842494,445,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0192035735964325,0.61843950427424,620,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0202087489723292,0.618477431545171,289,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0294950019986026,0.620799464073509,67,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0194979020645638,0.620829433854365,72,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0188834617013205,0.62106685598199,56,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0714022910458409,0.623427411312846,131,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0164587317372496,0.623955378671616,759,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0178857611723852,0.624629051619566,496,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0195969881350031,0.627086352907047,145,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0201299848877855,0.627145431705662,642,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0184849910378883,0.627354723470307,361,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0290918777406695,0.628651190750555,531,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0150214206912511,0.630810448049519,555,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0175060004691283,0.633583275617647,561,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0173638718020713,0.6345581621699,551,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0167500813891,0.636749569796395,615,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0173485176777678,0.638482443885389,246,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0185421325797316,0.640093915352743,427,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0189002671181481,0.640627106785947,575,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0136295907761843,0.64380648262018,264,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0172811372508217,0.651585954706108,424,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0358290625823129,0.652449007848379,471,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0646797003603886,0.653145245563541,691,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0179746315107516,0.653698774695068,428,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0175414121838303,0.65514165369622,684,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0164741287097204,0.659055568780316,195,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0173977947115721,0.660124577345004,47,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0162538217405287,0.663382657029172,680,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0173074380832632,0.663492905121402,457,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0200794479764735,0.665480267503609,697,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0214734599847501,0.666087847618279,747,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0208757609712763,0.66708270645258,544,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0167686984027559,0.671256218187286,86,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0173544982081171,0.675263845038083,85,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0166198962853433,0.675597474141328,309,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0152502388765509,0.676018191264577,752,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0594666496300573,0.676037507730723,74,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0156482764003021,0.676363743454242,410,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0162223369080794,0.680429991073583,628,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0169674074668137,0.684726390503495,293,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0153646801251995,0.687499907120894,627,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0141544172016941,0.688122943126803,670,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0233060875965409,0.68833168768053,548,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0300153273683002,0.690931104516601,429,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0649734221549269,0.691515778326684,16,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0162844107944401,0.692938413273069,230,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0253885762935449,0.697368780761638,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0278953918874185,0.697933525140716,164,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0145822924290074,0.698073521594734,567,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0140736050810902,0.70219619565507,93,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0146301467760951,0.703513607376852,460,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0122903068294021,0.704879135160499,489,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0146670754887405,0.706594990985311,76,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0154200925471048,0.707560860864831,178,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0149196617825978,0.708270289028377,110,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0145148839918047,0.708703256800547,624,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0144809730432394,0.709971680012386,595,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0143271682563088,0.712439186636311,409,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0133062777432874,0.71273573975704,365,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0152276589937665,0.712955476174481,738,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0537511784118405,0.713465635525155,91,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0171961230866814,0.713792068176647,589,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0155802281553027,0.714270279774729,154,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0697927536964785,0.7229129939782,3,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.112157650515123,0.725190759812291,93,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0133589701165605,0.725925923768431,618,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0643513794771001,0.728473457202932,51,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.02088323647788,0.729221539595077,606,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.111791025173165,0.729422183557551,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0125710107875338,0.731806430192977,700,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0129416274639229,0.732239112692919,300,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0245553394361683,0.733490135540466,586,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0427443827184598,0.736107315430163,367,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0128411904567128,0.738503917029084,89,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0122623279808866,0.739465873730859,322,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0239266051290984,0.741193637184025,123,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0119779903646298,0.74140892306443,473,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0150409463921051,0.742966168902061,511,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0163931308241063,0.744995240746607,585,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.016503875514691,0.745091665797212,651,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0122006322728868,0.745093742246877,717,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0153147668372491,0.750420077448088,15,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.010326551742468,0.753247082732127,695,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0151513256892457,0.756680839941958,669,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0131139290943606,0.759645403934473,200,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0185749566780384,0.761952781727214,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0443371065340621,0.764745134296732,656,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0354612012243715,0.765660610820061,325,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0116893563353875,0.768962959430201,482,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0176746115989985,0.771040825606538,316,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0115367236353683,0.771594379931656,149,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.017620694692326,0.772581611254319,239,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0119085390310461,0.772832812310597,485,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0515252090737241,0.778096631877479,536,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0109550601279713,0.778250376435334,314,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.013728737806621,0.780785501589393,326,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00961129062065058,0.780826873269682,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0145515373202392,0.78443734015695,259,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00875058785638334,0.787165948629499,688,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0144075228448189,0.788782902230491,121,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0143945114499516,0.789280174526214,268,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0359456378043229,0.790712528611673,129,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0094470065099593,0.792877579957244,421,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0520288154468727,0.793817405622299,603,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0139227593725907,0.794038924259697,122,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.010275417475785,0.796096434788491,559,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0792787135363155,0.796834715979361,56,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0473826074522822,0.797285293261494,419,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00988971161385932,0.797514039068457,222,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00981445397338608,0.79780832192569,316,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00853636810533023,0.802839855843203,402,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00876084443646485,0.807000293180056,671,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0132732178174522,0.807671967972085,29,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00933253252158966,0.809674287877205,722,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.008709203583587,0.810265067122026,22,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00894092088679709,0.816734497569797,407,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0130060261267121,0.816984889194394,99,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00847090328342561,0.818972037789051,196,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0165304391333188,0.819456765843844,295,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00828284094383737,0.824078728197417,416,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00772149075959295,0.824757473585609,272,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0159324522748808,0.826286508057333,459,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00897278846728228,0.828710028410373,752,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00968504929995979,0.83104630348589,534,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00842924986937535,0.833009776005406,483,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0113432115532805,0.83469586039807,329,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00696364229622176,0.83521163913484,569,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0119860412797609,0.836688042216501,375,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00802757640523283,0.843347246278036,470,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00803781554545975,0.844265178917069,240,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00810587019303689,0.84512013922044,102,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0141248220209656,0.845982530685925,166,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00625359051646229,0.846693860193277,437,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00569345385492813,0.85107209426145,265,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0112083826921952,0.853268637616988,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00768958939565198,0.855547312260307,751,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00709626298938204,0.857559288018287,645,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00671612870280242,0.85774648281299,205,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00742579055923355,0.860486176451883,442,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00646856981796816,0.862738497132931,508,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00579130221494859,0.868565870248862,613,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00514302501470131,0.868576222225534,238,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0060929005934339,0.868845527894125,32,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00624593819501458,0.87138053097281,597,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0063576992807128,0.872541509625455,419,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0112451191524722,0.873766260272614,658,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0053297262741679,0.874059454199287,382,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0059751548621363,0.874777706895541,187,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00928227746124024,0.877434382937054,599,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00561165468100639,0.880476860906591,538,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00548731551001873,0.881294473305118,755,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00577688789308103,0.88140694449151,197,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00542995910221914,0.88446231098466,648,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00548452176216098,0.887289956208144,537,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0075419963526951,0.88981534521783,571,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00518928131692321,0.891848790154499,698,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00554509843844486,0.89188200932458,165,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00496983261700832,0.892228761499619,400,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00504662742712005,0.89235265406855,304,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00586108235255124,0.892497479634724,573,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00515833650690298,0.893011855253316,112,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00707449023639095,0.893537404989954,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00544713637086591,0.893696709641535,758,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00488244306755717,0.894142087958027,446,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00646256683793674,0.894503700738189,581,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00742007661438348,0.898013423281155,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0175379311111554,0.89926146134442,101,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00477900478867126,0.899388684306931,237,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00432132121443088,0.899491156761115,194,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00842547953308999,0.899868621777626,142,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00526864703824404,0.900013758231889,8,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00466098750537416,0.902184418850771,293,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0236190312460962,0.904611707205893,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00428751110490502,0.904815069615434,663,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00763505654790188,0.907698975344578,143,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00463341735498313,0.907934935969472,447,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00445419960215476,0.91111305716598,107,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00431318830638083,0.911178772268647,290,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00411010405278882,0.911899437623136,91,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00433331087435898,0.911990901854949,435,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00341231331695678,0.913765849733351,699,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00396598101044435,0.9175408493489,693,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00515853956264432,0.920760742399355,394,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00368401811378806,0.921374349399215,28,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00385561835562735,0.92259154491229,633,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00716999644037706,0.922886145723628,140,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00328928886819065,0.924534164384861,445,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00326286535958586,0.926588849337198,434,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00630816252791113,0.930041458567513,160,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00312888614934788,0.932779869535015,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00345399882581437,0.933536628641266,652,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.003239996822516,0.935622585498002,183,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0117996708472273,0.936473394913163,438,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00282637029690289,0.939352426121592,249,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00277983498953861,0.941457910612158,312,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00283434693696073,0.941777396643595,586,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00281852629921155,0.94246417441012,116,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0024955584940449,0.943007250050623,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00295489085227706,0.943097189710994,113,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00880708950488758,0.945275628362189,529,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0027301242958548,0.947936531406891,158,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.002084131994623,0.954606837121407,59,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00225356669757958,0.954984009341987,629,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00677905194615339,0.956595445335728,185,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00206920112404805,0.957311475163222,490,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00269236391721241,0.964619630559406,232,pan-cancer
