mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Sorafenib,AAC,0.143951426298102,0.517988240476293,651,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0274842728821701,0.518454141760562,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0265558407172083,0.520222726717317,194,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0283197941364744,0.521160713931005,115,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0396532196549861,0.522244216961877,10,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0272465137809244,0.522358281100345,120,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0257890425736116,0.525328052227566,595,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0222061185337892,0.531723377556182,690,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0279639609474068,0.532375488195897,491,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0291672377200345,0.53426593571291,511,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0254584358329277,0.534971117885125,644,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0349547766659245,0.535500390864311,680,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0360884820059742,0.539638508975678,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0236385202251136,0.540112615328392,621,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0265147785913037,0.544512259904922,645,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0384239697720472,0.546671120063321,600,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0257841644470237,0.548484303041815,230,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0354960377372507,0.550090468918442,733,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0249746088301593,0.550602770236221,536,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.100182962651297,0.552849718290834,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0227888600248844,0.552907985151309,25,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0236544090456118,0.554155733948341,525,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0250558976495479,0.555475236427949,201,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0250541750258729,0.555792407283985,30,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0205300394462188,0.55688850897394,155,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0248344428794096,0.560528178685305,24,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0346417440128316,0.560894664411861,147,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0240338450733685,0.561246856565943,19,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0228159847916012,0.563101024908995,535,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0223191866338904,0.563266746606188,434,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0235136276890052,0.563799163348503,364,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0756609582512053,0.564070214039006,185,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0241961568876601,0.564722441624924,712,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0234449297259115,0.567901137086366,693,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0208762641935562,0.56909483902635,247,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0244631063684213,0.569525758474621,691,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0287260614370663,0.569777584029793,461,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0644582309443739,0.572079435420718,325,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0335019445456726,0.572480936003681,440,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0233256757345945,0.574746591934619,533,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0219242484478229,0.579213603200877,226,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0234770755276255,0.579251870453299,50,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.023742719527929,0.581925359269842,672,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0225198325552566,0.584653349267602,149,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0222309445189214,0.586362045890796,304,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0332895006409191,0.59280887213134,175,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0222377799059754,0.593873121004859,428,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0424808027677305,0.595248930725847,128,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0191931216486763,0.598160934816227,34,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0214662556551942,0.600952348668462,361,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.021487892779472,0.601056729679782,520,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0206412005830729,0.601760093953389,669,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0208681175071928,0.602932302999307,602,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0227379176414214,0.60312013908098,540,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0202244842575721,0.603351238738129,441,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0175631927124543,0.604292960525648,683,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0202981471527429,0.607561840985532,42,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0187372116393563,0.609678139200506,596,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0205618922336885,0.609829607911828,407,pan-cancer
mRNA,CTRPv2,968,AAC,0.0394615411519112,0.614454751247568,9,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0304612768164134,0.615160258942077,591,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0192032496738255,0.615441605007496,340,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0216581023034763,0.615848421770521,531,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0177913835655162,0.617670323594211,73,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0200946168912876,0.618807614486145,719,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0429319670773752,0.619665769295792,126,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0226109128932241,0.620561133547092,652,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0203069681031199,0.620591607972605,420,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0192989452381772,0.621692090313653,618,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.042002671656634,0.621957046667205,134,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0200768164238098,0.623919666798929,42,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0198165713427512,0.62511378173765,561,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0178168080745041,0.625301372238894,676,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0199774574112482,0.625670445059192,745,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0205042288678169,0.627001479099171,675,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.020703719111115,0.627440456663782,470,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0938448260944446,0.630559979407434,255,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0196304065265822,0.635382962035692,425,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0167633744902062,0.636110080757326,39,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0205139352475149,0.63639636935885,572,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0200218829835705,0.638775529348024,575,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0193215046913895,0.640279430202572,309,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0187533957108315,0.641632795001789,93,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0193516998902531,0.641835521426508,633,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0289336537526493,0.643240235846499,571,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0193772849610632,0.646717347433434,566,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0188039832028023,0.648731362763517,547,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.103954064935057,0.659906542983862,603,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0173978419088094,0.660252695019079,312,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0984262195806119,0.661288209740082,663,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0185474652758044,0.662782555948913,188,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0173638253247153,0.663532641756018,668,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0370192797258055,0.666815381354348,140,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0372544776958481,0.667219673290926,132,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0140314535792785,0.667427160519151,577,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0197503003694982,0.667821569458418,46,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0143848685515637,0.668167860834909,339,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.017856676585289,0.671389333713989,388,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0234943584856722,0.672056539758795,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0159692858826541,0.674253872321914,213,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0587347850465437,0.674709662072986,697,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.017322755846472,0.674771329452911,710,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0346270671683373,0.675069202472677,124,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0348313409573898,0.677181146048159,305,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0162669102406108,0.677894616795538,453,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0256825025451402,0.679344302484853,217,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0157550121458418,0.681295661000231,512,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0142993170887547,0.682260338686787,33,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0162289653789166,0.684148812640042,153,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0167759169397321,0.684150022274668,263,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0154035016806618,0.686244669435941,7,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0163582584587302,0.692225107197806,125,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0165010607984808,0.692559849345099,424,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.02454202008682,0.693326661904781,162,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0143669740729202,0.693436820642592,163,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0161721198355352,0.694959408887426,18,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0157512797166523,0.695661785540086,32,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0170837092108247,0.695892478096431,505,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0161847446524984,0.700180339636456,110,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0164432220340129,0.701056133779939,724,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0152407887000202,0.701523753783991,16,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0155887846508028,0.702412405853093,322,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0164535071192959,0.702414978073925,409,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0229397502553015,0.704091617452378,254,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0156275052439537,0.706433955838989,682,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0164371463854055,0.706876621470762,639,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.030536936925792,0.712979528411535,137,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0778920100318053,0.71758523306619,262,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0153405469535082,0.720727736572343,646,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.015060142585675,0.72260458770298,288,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0763011474424495,0.722789880747019,53,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0145836005932468,0.724179491829838,86,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0147710680601117,0.725389463374814,2,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.013564487151968,0.726585234536372,279,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0181104847739583,0.728498832889028,714,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0152302099049514,0.728699901826608,552,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0136371698912785,0.732987161286397,13,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0206100370765144,0.733608146702375,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.013767241027608,0.734103601730663,77,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0132696446800025,0.737119218788789,382,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0141497748857496,0.737991477695171,146,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0184016915863762,0.739293919841923,329,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0136179573256425,0.742764999364605,574,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0129274398870913,0.746767379357947,625,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.025115661625525,0.747594914802318,588,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0189072753872789,0.751449986798727,443,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0126815250642201,0.756058473166064,435,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0160433875933535,0.758540449558136,604,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0183158597258064,0.758816172365518,54,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0700304643330111,0.761921015865487,717,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0125061348369158,0.762122778122761,478,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0108250095623531,0.762608744277564,398,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0151302654008846,0.76496623112297,692,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0125264983584101,0.766621595586001,601,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.010530244994909,0.768742489809281,152,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0151140463150592,0.772019692210165,40,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0355301892349772,0.773704131272582,730,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0120022848048555,0.775268477801753,483,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0178412835471375,0.776576115386996,606,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0107560766949409,0.776788652235756,267,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0100783764874761,0.778388052986382,711,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0166764521415601,0.780669121799592,599,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0119133625712203,0.781477585047938,549,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0176789861254962,0.783899038264739,139,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0602186036287848,0.78456856290424,51,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0610113755622995,0.78491939037027,32,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0151507897159328,0.788023999640389,694,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0115567391441538,0.788649773618956,71,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0201996985348662,0.788802073744019,369,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00879036264998727,0.789030264764694,353,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0186348328203034,0.792750711146542,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0108957764059639,0.793753356893661,587,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0164381643108871,0.794515524571272,463,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0112924518255222,0.796853550685258,222,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0107895630956594,0.798334317614754,653,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0111632288239066,0.79845880888969,113,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0116938495211686,0.802959055194996,439,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00988401761275855,0.806484581212631,424,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0105533790454916,0.808908536513601,525,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.009760069997909,0.815963432124207,667,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0128830291779767,0.820821866438928,742,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00900828832301051,0.821540885665285,313,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00993343951967847,0.827419898626991,136,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0508298321687295,0.828019570507495,3,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00878019528150545,0.828588712516732,90,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00896217421222323,0.829102014584746,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0088001635773466,0.829930090953062,434,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00787203919530354,0.830411967104546,592,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0130961345057867,0.83213868125701,121,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00833712339664684,0.835592779945531,757,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00849311285766133,0.835883537188682,403,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00864409762258678,0.83683777885065,528,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00861069076217155,0.836984778215904,183,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00867653357723752,0.838575260998092,342,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.042477380660948,0.84153859619258,314,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00765404692303196,0.843109136762909,755,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00797503403369232,0.845176823794454,550,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00750182598693239,0.849499776778065,727,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00730647939804047,0.851073147739248,3,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00958776436191765,0.852428345563934,12,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0109211308261807,0.853327376705853,262,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.011348219176694,0.853948224987306,746,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00720256784461167,0.854342360350399,584,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00762877718516871,0.85484536461517,169,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00727512395591368,0.85752331767736,281,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00704301543678658,0.857631902951252,301,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00750621345929524,0.861297317891515,642,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00734486826177994,0.861523534242626,717,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00676482525335466,0.862816084695184,659,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00683814859949806,0.8640490679347,626,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00707314058875513,0.865788266607372,321,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00799041083938007,0.86938761385647,589,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00674510493605447,0.869694641412858,167,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00682446051254431,0.870312893734701,698,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00613014052476415,0.873508660942535,619,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00686589300384356,0.874434516075987,484,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0347336809975817,0.876446272844128,77,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00639502681092992,0.878203803711571,98,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0115723385008978,0.879793457630818,142,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00579785934928338,0.880516375088187,386,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00602671654650936,0.883450540269852,57,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00622386512707116,0.884141054478119,347,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00877378242695014,0.885638383326653,663,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00979756198608598,0.885756762759091,78,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00591647982778583,0.891901948713411,158,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00623218272317982,0.89210891941856,300,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00533612392087971,0.892531532827309,558,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00858705823450254,0.892839283024567,255,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00513978769132261,0.897406116864851,560,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0222827862388617,0.898131622528851,91,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0106166423023486,0.899649277930552,429,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00511078257387749,0.90048936478695,740,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0046834963587342,0.900748963225486,504,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00465813381962042,0.902984731033079,385,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00502262104722245,0.904523752904903,492,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0167958736546632,0.907608744983781,101,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00964046319936017,0.908082609455083,68,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00486246631636278,0.908239122270936,629,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00481465333810164,0.908421942679098,229,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00470651516980847,0.908972839764911,405,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00417376800441234,0.910779115603982,251,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00431118168571843,0.911647798522906,696,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00607152251126861,0.913078948094415,235,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00484380924491447,0.913661932463146,241,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00625685577617981,0.916806354098321,261,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00435008357301696,0.916968073306545,482,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00448076728055328,0.917333196536658,47,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00579723489688871,0.918343674222565,99,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00601829528488624,0.919408810440611,122,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00409369246881138,0.920181754298205,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00402812901817851,0.921319945292326,734,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00423635185539877,0.92216330236528,72,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00419276247043944,0.922434805805359,362,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00365160387229591,0.924180595340335,384,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00370071408051633,0.924451341198866,670,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00399879820229718,0.925113182620923,145,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00394764909646258,0.926185112984014,655,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00645486660822146,0.932521932237045,236,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.018516711567027,0.933308521108508,283,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00358290060394128,0.93380478209753,751,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00313380314287612,0.936682868188993,518,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00344245202756158,0.93734511710184,448,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00704278436928552,0.938618086960976,471,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00326799374558501,0.939143062467706,497,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0142728378527472,0.940663361971727,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00305547520411409,0.943206260912183,85,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0109919852273043,0.946229519997339,211,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00240665542395336,0.948777566644919,402,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00266536379029196,0.95124614102959,352,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00259831102249476,0.952207873052757,377,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00252581207142158,0.952833761772454,657,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00373691160332816,0.953475943154502,548,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00351116942721204,0.954414847666135,218,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00239677028808112,0.954701069098059,559,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00367000613774916,0.955380240305251,399,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00184304792713465,0.956614780549973,437,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00272299286463744,0.960259608605027,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00194044366247001,0.961040094477319,706,pan-cancer
