mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bicalutamide,AAC,-0.0236231742544832,0.487147896119692,77,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0240622067530201,0.489620189218288,533,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.126088535457667,0.489620969490699,311,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0255099615260155,0.491945552120456,240,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0240796373203319,0.494108110392583,624,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0251839103185327,0.494783397590581,758,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.050289934201221,0.496738546158016,114,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0244554630134726,0.501036140393069,119,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.022845137082043,0.509242529098291,499,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0229928716328176,0.512568566000259,715,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0241560179463924,0.513478167659583,457,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0242254112127506,0.514156475314875,288,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0356588965239347,0.515716474904744,255,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0242369800222749,0.516519116168613,635,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0229486429444243,0.51793306332433,79,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.022859691260137,0.518254351084274,396,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0216250629334846,0.519158788036425,553,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0236406463109127,0.520029736489592,165,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0224020259823438,0.52167420550877,547,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0216928200964207,0.522600252009602,507,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0480309661384088,0.525156303857496,126,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0767764618971125,0.525168151294295,529,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0224711496434452,0.525435694809145,31,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.022930743422573,0.526622350842383,52,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0215589867291194,0.534509161087206,569,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0214612599460908,0.537365863300839,567,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.116426626092338,0.541707354360879,313,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0212628947673558,0.54214178390954,312,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0213584722927555,0.545062488028743,601,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0194107237771552,0.54580901375782,253,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0180907497874005,0.5465399187908,391,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0208534952212938,0.547943731315351,510,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0190847471270672,0.550594254004971,699,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0264649395756937,0.552872806326776,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0324685675876514,0.556765491207881,139,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0208569366546062,0.557763079345132,632,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0202646712025294,0.558150827051719,403,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0204069736597081,0.558535948839523,668,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0213586152976985,0.567956108113363,673,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0183294930917964,0.568897864055815,332,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.023701689604446,0.569360855857554,697,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0200649543394597,0.571281078717226,187,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0190648085279668,0.571337506529191,313,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0213952290949471,0.57213717053234,184,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0215117432491377,0.576800812069229,227,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.019716469636396,0.581461695250846,711,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0947442967201503,0.582708375967811,536,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0219076379588163,0.582767788592969,148,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0188386963743226,0.586708506426482,608,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.029442564322817,0.588264627273768,531,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0260905373690681,0.58897099730189,747,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0230240766839843,0.589739103804115,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0174608774374962,0.590478978495059,57,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0172316697623805,0.591154672714542,163,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0872179712850248,0.593032294110014,257,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0195850701664961,0.594116327712085,110,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0257484189628523,0.594907018699447,393,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0188837617372203,0.598084280416448,477,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0237430841701265,0.600097796009747,3,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0196140634347916,0.600542424036646,201,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0190300296388156,0.601796735586329,710,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0202495175971945,0.603554644842249,200,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0161094838580638,0.604777115501381,565,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0185330348871809,0.60524551152537,717,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0882547135380458,0.605529570018228,53,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0260738772888123,0.608971134286887,118,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0160609146091716,0.610475036428682,518,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0847644151926857,0.610595092315086,47,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.018636166758109,0.613010915544448,183,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0169686296142498,0.617061800663813,249,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.018396144430846,0.619068565499976,549,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0147578578265653,0.619356387741191,494,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0171826888735059,0.619708975436155,189,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0269888711462339,0.623128595589443,375,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0177308581403166,0.623333605619623,497,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0183788271791174,0.625890101590049,376,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0180155729449196,0.626801888421248,728,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0155930659980728,0.628081826351646,274,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0150316671594631,0.628498219497314,583,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0180971373093209,0.631677482700407,179,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0164334640154457,0.633080368940091,195,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0143571441566168,0.633247038841518,73,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0238816165187661,0.633361226807029,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0173964063716311,0.634145719042766,594,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.066415069795221,0.634272582970128,468,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.151749262810678,0.637785694193179,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0167551112060138,0.640672609372565,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0176997457360102,0.642079696027939,94,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0155121106278574,0.642473620375837,384,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0688715842847186,0.642586180578755,131,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0158597638889098,0.649582547615208,296,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0154990192706739,0.650842950045312,22,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0160904196072711,0.65529461053872,698,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0249578958758249,0.656398906640977,399,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0169144389861069,0.656444199743239,71,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.016533312322785,0.656623253612911,724,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0215643428568492,0.657744745953777,684,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0153472322227672,0.658476858734615,634,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0208006470077336,0.658849482141591,348,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0317043354306434,0.659930710604311,641,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0153708601665558,0.661398211915459,153,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0298674095554332,0.66313350059803,588,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0156859432331684,0.664398110724127,299,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0166793447073339,0.665757277252617,639,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0161573296961199,0.66838641088067,572,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0150251594692106,0.670406762613041,620,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0159936797021874,0.671216471891805,85,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.018019526751896,0.671638829071924,56,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0175133805781869,0.673239024805369,346,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0132111612365634,0.674458427395006,260,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0149421477252876,0.675153912873002,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0684772650579872,0.675884696978124,76,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.014437211057495,0.680306257839629,407,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0730538816330724,0.680612746478617,77,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0169249611711986,0.682313927089363,356,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0297628897692911,0.682823994713803,124,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0149217417919045,0.684420739417093,587,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0136435298714393,0.684580533870029,47,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0177288388249741,0.690459245607522,461,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0132738970395375,0.690905574560106,619,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0137356644142025,0.691385749758064,42,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0133209666608789,0.692997694027521,752,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0118739880129442,0.695237546854909,649,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0296220925170495,0.697561402895715,134,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0570201973529184,0.699964878351588,188,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.014471849249407,0.700103338988469,575,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0124986159676281,0.705010153348314,267,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0139529940493034,0.705080938191045,482,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0118017922863389,0.707258383995416,251,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0136641358055515,0.707954807959641,47,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0136944692991361,0.708694924795267,107,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0694111347506724,0.708953277964166,3,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.019854872599928,0.709115616602055,685,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0129398596050788,0.709170557356899,206,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0128544289876547,0.711003728026814,278,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0138965063048763,0.712559606883305,159,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0139155272191068,0.713217319304899,495,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.011706587362394,0.714276030707528,468,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0121598808702861,0.720436955847396,441,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0194928919933005,0.720817532701031,580,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0121324534580621,0.721521505737223,279,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0132797322808118,0.724767903147465,55,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0130288834745424,0.726301941795718,222,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0127565678678639,0.726372831404451,505,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0131712605053415,0.728048748372131,552,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0121835129048916,0.729737047838849,648,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0129086467809997,0.730602840274193,655,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0128972438712635,0.730709002979354,285,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0461090817507185,0.731770875630218,74,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0125238167477904,0.73304726875131,192,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0144972548890155,0.734017032551971,589,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0149875584693574,0.738040345669617,527,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0177091160678672,0.738770048649252,67,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0153447884581362,0.738931062662795,53,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0260008475503461,0.743048663241014,108,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0231393128128171,0.743654511066101,487,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.01748358248031,0.746308774366795,548,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0140115879956563,0.746438747182796,737,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0123917894613581,0.747729899168083,102,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0493913632791083,0.749147996984397,61,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0112367012237989,0.754775879108342,586,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0108509008251793,0.755224527687453,301,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0104079987195852,0.757791084377954,464,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0539582163331018,0.758066090246743,51,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0164487462853816,0.758800519627746,571,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0113498367951202,0.760372386737286,389,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0112163646291716,0.762617185864893,84,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0111579789271451,0.763458576170879,653,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00991167483057622,0.765164288851544,661,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0159523598841678,0.766080872637092,175,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0157293187284812,0.766654851928914,105,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0104661278911779,0.769110132669625,686,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00925869459538602,0.769691409390421,402,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00972099662874407,0.770054816446215,223,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0151104242368069,0.775911418193816,210,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0157728586414246,0.77603204504407,143,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0103180176775789,0.777187414202442,309,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0198925131411581,0.777859354278552,111,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00988242155518011,0.778196722520776,351,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0460514848039314,0.779445833852227,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00995203507144563,0.78087747552417,76,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.010195994319504,0.782283650597105,675,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0164023606496693,0.784037439162261,440,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0142653787580787,0.784540643490045,735,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0136480386827604,0.788395786087015,277,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0181470951412711,0.788881339030616,236,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0102859218942389,0.789746977128149,182,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00944426206413831,0.791790848784868,112,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.019576453209819,0.797166133720565,140,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00952176648828625,0.800209641020057,447,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0466694427888756,0.800260161703675,663,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00866103932676906,0.805092843286026,626,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00948401584026208,0.805107764460017,738,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0133975626026203,0.806239615165928,361,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0375020602238211,0.80932659222708,255,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00817443090867415,0.810199410806528,602,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00726841459805738,0.81281818255264,687,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0107534773124239,0.813315205054273,651,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00907096899639779,0.813827214167436,493,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0125712167671786,0.81829195972566,168,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00857627379807756,0.818334263693719,130,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.03762271201034,0.823806522158379,314,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0392226311660935,0.825449561449229,32,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0079068005051219,0.83217449990139,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0079157716493082,0.832349486544373,24,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0110905438756746,0.833984386603999,599,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00778741945289673,0.834197214166888,70,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0109990196286257,0.836028208831154,162,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0110502623396623,0.837576993553718,204,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00988343091890206,0.839893478427799,689,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00753985884649765,0.840735819406742,178,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00809140452725015,0.841023705711842,590,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0338890306277319,0.841139243123447,680,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00674518312699705,0.846219137890988,693,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00666547417397901,0.848333072172131,488,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00690763126051597,0.85149344545438,173,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.009887770335522,0.852206074693148,746,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00660066469430502,0.8584495327274,672,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00596936310898261,0.860487775010371,32,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0062079932578618,0.861731617400327,475,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00920615202467388,0.863420403694239,320,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00901877631146813,0.865345667172636,463,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00567190862315568,0.865474003811833,211,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00506026237999483,0.865636347005186,39,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00568081512629367,0.87065886047442,16,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00539057573960196,0.871048426809716,562,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00615889439867774,0.87138886756874,377,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00594004405166037,0.872698690000686,229,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00524976480496372,0.874018585376917,270,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00492823181146344,0.876418022632511,743,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00724136928308297,0.876898328292265,259,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00600752469283763,0.87807787569003,652,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00787320620126159,0.879426900308477,367,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0048988147353294,0.880069068972711,25,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00583263926347065,0.884509955685588,681,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00492343423878901,0.888346811142654,13,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00435107029696321,0.888895309591172,707,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00634127869442573,0.889296327212669,717,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00492060148384726,0.891876901246763,18,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.020720088798694,0.891919532613999,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00684842737977778,0.89440952721909,261,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0049206034078338,0.89469644656286,50,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00462838658988312,0.900717371912194,2,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0037937441475199,0.904502177076156,401,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00441123326411507,0.904855595105345,605,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00405309676257448,0.905360974019569,663,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00593834792145093,0.905848582525243,38,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0204627721790145,0.907433510626256,283,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00395057024155691,0.908651829354054,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00406087594969554,0.911217229042063,193,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00356529264919053,0.911327480006343,328,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00465764985965361,0.91437410152604,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00364241036449438,0.91517248279576,93,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00362968964324538,0.916732111827343,138,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00375215109970246,0.918609242834992,492,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00500681955974998,0.926569252819696,239,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00324992711184769,0.929359283589092,684,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0158180935788741,0.934419306907058,79,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00279484195346793,0.936149132639724,669,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00263530595320198,0.941228766936689,537,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00276247455532544,0.941800842818316,642,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00279293473626454,0.942219947518805,170,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00237105690568256,0.945272815440147,416,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00379574106619636,0.94575943149944,97,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00234068165514857,0.946314783962945,480,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0020763245733674,0.946854060597421,582,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00211161366614717,0.951822004755883,66,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00317338959072421,0.952364277932998,217,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0017910272189456,0.952370755977007,438,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00169707419430682,0.956402623399731,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00199536361395051,0.957357793096363,611,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0040257689006846,0.958176682593043,132,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00169102444131994,0.961922516752628,96,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00163534223147362,0.962390722622694,41,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0145373099574391,0.962405360339493,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00162967932406952,0.96378018620104,141,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00782619987973758,0.964874932530358,651,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00146514280141643,0.966541074822452,511,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00156546282637302,0.966876453408236,637,pan-cancer
