mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,-0.016318714988125,0.677240984975859,230,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0226254620873708,0.677266724666166,176,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0156509962880374,0.677566677132923,682,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0159378680955855,0.679692567524958,611,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.015067639635145,0.679796930614523,396,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0153464160201778,0.680505097963593,693,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.015955218329619,0.68180954773954,531,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0140989802380323,0.681984016272401,453,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0160010556010428,0.684503764528789,427,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0135123372988416,0.686265665815952,82,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0145700424883472,0.686381677881885,488,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0148762146094127,0.687689345951952,521,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0138596038972834,0.690012978914719,670,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0148292696878901,0.695441496259397,483,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0196721023550341,0.700548889615623,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0182976459657377,0.702077600333285,302,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0140160623198544,0.702676588372572,520,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0144236656672718,0.703215454154651,79,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0131472677144868,0.704046502772595,7,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0131526827483002,0.704290685427083,476,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0140955979775024,0.704422814991857,194,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0152668276193646,0.705777034907541,705,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0501134675521931,0.707278512108153,61,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0137883322916542,0.707655132050038,472,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0142598865702916,0.708428257755501,586,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0236981497477424,0.70961229658101,139,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0132381531876365,0.710150798816718,410,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0144637705638398,0.71047090850114,572,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0197462263808748,0.71241205822118,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0157074281021137,0.714295700776295,346,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0135000547027495,0.715905194162625,628,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0127030639299826,0.717525785978817,621,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0137667779231819,0.718243273644621,419,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.013687125792298,0.718352298056058,587,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0113367613410709,0.719163650478669,609,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0131874531910406,0.720506172824846,508,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0129395561729874,0.722986165535196,479,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0184172389436079,0.723002256286187,248,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0130667228568764,0.723707237696456,19,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0266638051139786,0.723889658163051,586,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0114472987499003,0.724592189308651,260,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0137717142481122,0.725186566166297,448,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.018530599531608,0.726839596608073,651,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0110572001224917,0.729093493870064,266,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0208943454535769,0.729464079580571,599,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0121868149318213,0.732352827389985,41,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0123193319963178,0.732619734124536,220,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0123762264575257,0.733687449119934,469,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0128231710823389,0.736291109568604,451,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0132561165812148,0.73779529787114,352,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0123457450976561,0.73903037275406,608,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0110230958037103,0.740380092990943,368,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0108045210943402,0.74184772688678,354,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.012511209748843,0.743254267120777,691,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0114318324112298,0.743734691040696,615,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.017496175690105,0.744090889685452,259,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0122336528043512,0.745810359347682,336,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0123247525179337,0.745851528646376,540,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0415866084181394,0.745956773029208,131,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.013881509246339,0.748350183602358,15,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0158606378248396,0.748826249177312,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0162129463665487,0.749761182749424,689,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0114182750881645,0.750302427930606,567,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0172726221656749,0.752111360435207,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0146494813198748,0.752703323813029,393,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0113498781912168,0.753458677064766,42,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0116805625047042,0.755744884564048,605,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0116297883390485,0.756995813396596,342,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0169948248271769,0.759038688341881,440,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0118680029405874,0.759400783952034,525,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0141292150343016,0.760018633729408,326,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0111819968617502,0.760709064262098,673,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0107688824455584,0.761200291269853,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0253715789493716,0.762983864684063,471,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0111822317396397,0.767933603054333,684,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.01507656626508,0.768261325077035,349,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0151293254934101,0.768478440108766,413,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0108067075157455,0.768864801429559,557,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.010544854100208,0.769617433511427,312,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00992917814349451,0.769707236636952,221,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0228728743561687,0.771104765310237,132,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0111219586871396,0.771508955653091,409,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0153888435893407,0.772139893908093,717,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0155287494991365,0.77632347588227,359,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.015541491977556,0.776801640090312,122,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0115121556342561,0.776906225092238,115,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0109826210184302,0.778670192479525,242,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0109279140324606,0.782143093003787,127,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00887036574083489,0.785146145560172,697,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0179298071855606,0.785166735206361,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0100101739552425,0.786782691670296,477,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00942946269129445,0.787708408183033,661,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0102543082953103,0.788069168441036,55,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0100805664080649,0.78876000618448,138,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00913707203716167,0.791155684713321,434,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00896737276824292,0.791578641187534,464,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00998855518965325,0.79286944969755,525,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0105998582162859,0.797255604243404,109,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0148147177401462,0.801146293882283,591,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0156536634618407,0.801684493062246,232,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0101582805961521,0.802454613980667,85,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00829349918206443,0.802623333253717,225,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0190623817859166,0.802690378000448,429,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0144381301199256,0.803893927811281,392,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0186347092257963,0.8042038486437,160,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0143140598400431,0.804451888111677,345,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0147479575838028,0.804693466923722,147,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0127578570120593,0.806521915443724,261,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0102851721658421,0.80655471516731,495,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00929560972331168,0.806783824326524,672,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00853342439183076,0.809505471571399,666,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00800153009330526,0.812703849382686,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00909227332625458,0.812963339933867,84,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0127818875288084,0.813043921706086,754,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00998595497000186,0.816350428898829,590,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0124712002507451,0.817721012702917,417,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00851531843008022,0.818165404538848,26,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00823202804620182,0.819867346203522,397,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00814646216634472,0.820058344620234,518,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00804860660241925,0.823118332662754,59,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00852600705345359,0.823994778820516,76,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0168211233579098,0.824893410071675,68,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00782454376072509,0.826837612817333,569,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00815685186100866,0.827023326442677,511,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0110268272185225,0.827038353531215,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00961112270456361,0.828923532652346,100,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00786059211511308,0.831340186853687,197,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00792388228871495,0.831344901907933,712,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0127596536220108,0.833929756234565,210,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00734777375274427,0.83475602153806,345,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0078683534514665,0.836531033844498,84,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00782720632039837,0.839637298442577,106,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00594649882260723,0.841303786941705,238,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0144852751603495,0.842548245456604,128,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0147205773652152,0.845885427401089,161,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00768216935465432,0.847112652919174,758,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0151161288178755,0.847861823763872,295,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0183411246180354,0.848682747779455,641,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00714934608391425,0.849833774117092,309,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00900981885248423,0.85001099699838,370,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0140840367570162,0.853511332097245,166,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00688679166088197,0.856093066118986,351,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00889302352563735,0.856251678678775,680,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00611861923038787,0.857305088163301,4,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00718225384503035,0.857757968376926,549,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00629169137318388,0.857916764357713,441,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00636883948054358,0.85851121869998,624,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00542334306688569,0.858881845407772,702,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0060059906849145,0.85939913916847,25,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00567259347661925,0.859517982726656,695,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00597764409611226,0.86146920468493,421,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00614122564815471,0.861494709667184,602,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00694040670471725,0.861540906959229,738,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00670242012188226,0.863207149088105,645,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00690727934640169,0.863881373782528,110,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0063517296061434,0.865443305635696,75,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00605847674626637,0.86750797313227,512,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0056234878153841,0.86969486558085,749,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00525711236657921,0.87001044731671,74,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00971454252547258,0.870252649994252,255,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.008739483034789,0.870665676276478,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00529678633907298,0.870777222142581,750,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00575547484835314,0.87078000165372,180,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00596107797658479,0.874089667012913,263,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00555822507528331,0.877282325517112,514,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00575839736576497,0.878898929766124,686,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0053693054817296,0.88074486176728,400,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00580811387288574,0.880895460654041,208,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00513091224669827,0.884266971498209,382,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00747318411552708,0.885242330111085,118,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00533297985034048,0.885353976369471,674,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00541495482020253,0.886867407281977,280,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00568231539674646,0.889544651399285,366,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00487727759433676,0.889558503292844,523,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00511603923168259,0.892228862569525,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00489483896016346,0.893912111311468,96,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00638983140882344,0.897547314718548,756,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00430082473910544,0.907403648167295,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00690595729328793,0.909278941613876,463,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0061093058363017,0.910224679021961,121,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00393726874248564,0.910255236650285,755,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00370700962622469,0.911831220319701,596,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00599233026215454,0.912284709571583,571,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00405020262731177,0.912680105181497,409,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00555040808708882,0.913766913162638,277,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0039424251678348,0.915467916066109,739,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00369810376632208,0.915942276212032,270,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00391631670359789,0.916017774354041,647,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00408292801931192,0.917177536899051,638,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00361925397386041,0.920813690509114,456,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00347810514406957,0.922317359353689,701,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00365012584865409,0.923784025173957,675,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00324764966453807,0.926680144662283,386,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00340374674962419,0.9291235799821,575,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00338007246927421,0.932413927979629,182,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00302563132956324,0.932595091312418,757,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00305790081738883,0.934136925218271,296,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00427048285010869,0.935534831144318,585,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00269650223053087,0.940928432075942,408,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00263143924331547,0.941368048056182,481,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00264654109004855,0.942159569397928,466,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00246422410721094,0.94258651806199,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00272001575538604,0.946158591565265,95,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00255659548067723,0.946812850397895,116,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.002144156520779,0.949424774010565,387,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00279958045308333,0.949627753029597,103,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00256212934519485,0.949918888665391,130,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00234728685036172,0.949950391894083,700,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00207957774457984,0.950280380402609,455,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00239036928618559,0.950418007919736,50,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00213964112517921,0.951314374135041,276,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00184535491147648,0.953523319855097,489,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00204460752795085,0.957418665649467,719,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00148404890618143,0.961400301651453,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00155136717337739,0.961450815137185,430,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00285630547478219,0.961760616458671,580,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00160418350154782,0.96231591652642,5,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00295659906464151,0.96260665802421,143,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00165330518852711,0.963350585219366,246,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0026614919657579,0.964227860437793,174,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00253428200775187,0.965119007595225,643,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00148678728109246,0.967892712500159,361,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00139317373604494,0.969126240536107,727,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00136392587671085,0.970206102851243,502,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00191168134954103,0.97348751640486,746,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00114384075996597,0.974144741747626,744,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00179634958257581,0.975463646878863,74,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00113309371420181,0.976228716121181,357,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.001035087951663,0.977885669282684,717,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00104148240349462,0.977956086711508,98,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000785461842617057,0.982424852211668,504,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000589110324014072,0.98818593977201,751,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000484171402873946,0.989648875284363,420,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.000411013260478887,0.989694717788944,690,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000498097812917675,0.989801889688628,642,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.000383766310085836,0.990419577788451,224,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000738480437196327,0.99043186843815,548,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.000911451924377366,0.990480899773532,151,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000404503841891485,0.991684069989173,347,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000291663357843107,0.993869738965555,633,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00025005193241308,0.994007015961076,509,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000254637977146256,0.994544608968715,314,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00027003236902657,0.994598935348714,117,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-9.026381517313e-05,0.998100185451648,135,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-3.01047400983636e-05,0.999303532435243,58,pan-cancer
