mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,0.0348478748099603,0.350403549774462,420,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0299073957105287,0.350529522874172,382,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0348576802719344,0.352248081607465,644,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0329791202603925,0.352938294548235,520,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.185594155747259,0.35391309841998,592,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0336923171993263,0.355262842928242,351,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0327763492324424,0.355848262305627,42,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0447224333684742,0.356159614343828,684,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0329528160504521,0.356660081820282,42,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0332619627147594,0.356922353847456,480,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0326534880204875,0.358037198622118,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0356374663974507,0.36749206746665,293,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0318917970154289,0.367657268163121,296,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0337565247182399,0.370780301729096,710,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0332569757847142,0.373256668671325,314,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0686295144115124,0.375488254462716,134,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.032007106569499,0.376941828498889,381,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0319431676350215,0.37719870774609,601,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.034717196742092,0.378921795051997,452,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0320814997840271,0.382590151256758,478,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0314150118168898,0.383256975972986,624,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0415687590120228,0.387037681811714,417,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0314687830934486,0.390261292193236,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0332777584341957,0.390348499917902,179,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0395535547867467,0.391406552835426,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0331884932132208,0.393215632074486,673,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0299414284413732,0.393563898846271,507,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0304545585730621,0.399000493569529,312,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0502761311744418,0.39901158490706,97,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0290711861764433,0.399321619741115,602,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0403607035392887,0.399684314208495,394,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0311237265150531,0.401215688452016,711,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0314576577201369,0.405694333445627,127,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0329213942324656,0.40960906258205,136,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0302721845147316,0.414223330183622,525,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0310011174960066,0.414426635689927,587,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0292477703595452,0.414799738413471,510,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.110170604148618,0.416276013834261,367,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.15889793111956,0.416943859559094,415,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0309920684279649,0.418646529524336,491,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0264430779350106,0.41867809069459,271,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0297505829147442,0.42239101063164,472,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0286667945320644,0.425837408260119,388,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0314239319948599,0.4285335552814,362,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0270506030300457,0.430500514038663,683,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0371271813521021,0.43077966882245,651,pan-cancer
mRNA,FIMM,MS-275,AAC,0.12256728582586,0.438233045328992,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0434203177900223,0.438240568486449,147,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0272739991199308,0.440058828236033,533,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.03712781250927,0.442438171514786,370,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.152089704097812,0.443051016447202,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0354259539733634,0.443226451276875,756,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0416228769360109,0.446231390646497,669,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0584164807118462,0.446408046917168,390,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0287337575913297,0.44689220878652,413,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0230436605283548,0.449482358137963,339,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0231238325308534,0.449551083404516,688,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0288586943163378,0.452610998307655,575,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0341458211437868,0.457350711737721,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0390349955612499,0.45747257595652,122,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.137255685573196,0.459349005970078,76,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0375681190500434,0.461182355927307,491,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.02664797126181,0.463516790022423,297,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0448678416039815,0.464045670950437,232,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0544512240646556,0.470127502506326,459,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.02682433248931,0.470213101413933,674,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0263556886988507,0.471145548277874,597,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0252422541910675,0.4731783563735,206,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0414884483916589,0.473804055888366,548,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0280499875594647,0.478704604551195,607,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0254549662549189,0.480221665855626,424,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0335758035510196,0.480965268726112,349,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.21235851773434,0.486097269745035,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0255455672650524,0.48615587980734,537,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.115003766114156,0.492722897600321,188,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.14421852308426,0.492976503476716,361,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0273373410311831,0.496723444067517,170,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.024396157287374,0.50776024874728,731,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0502558937631652,0.509621104771112,126,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0270366241880669,0.512762116454373,148,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0242524265857973,0.514603962908154,628,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0260826136970391,0.516575295853432,115,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0303790110235955,0.516578826590161,461,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0240725600108775,0.520770507010832,18,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0216788779758156,0.520966405268252,661,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0233314331367364,0.521434430040306,153,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0470845856049459,0.525758247588147,124,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0222895584270726,0.526557621660068,740,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0338639849421963,0.526976495202709,218,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0434469868537039,0.527478638752668,142,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0241034115025583,0.528104347644247,110,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0221926904063384,0.52987946451552,680,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0243799185359798,0.53016484752809,55,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0234365098594684,0.531200742741701,47,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0219093771241957,0.533415902548251,425,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0207105314518775,0.534785342099942,434,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.133675367261608,0.53737875754269,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0226713924253688,0.537523246024637,84,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0208637507505015,0.538062838819442,58,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0208458028895505,0.538446542035579,276,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0291358593045909,0.53924352698463,581,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0219783539708412,0.543481441404282,488,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0232329487195123,0.546635212778237,50,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0188760904481789,0.551479190496434,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0225500205907331,0.553135237207548,192,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0225028712104153,0.554529515321989,672,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0228330762704656,0.557975102300502,642,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0449137649799795,0.558398782065732,144,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0305834498089041,0.561433946255636,121,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0273246687381284,0.564131181170715,554,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.10896920525125,0.564215823836275,47,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.113334208536304,0.569811906684713,283,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0200816483479708,0.570005273128336,602,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0212732302715131,0.575980784986729,357,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0211520983714153,0.575987162470095,594,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0221797540624191,0.576305390713932,227,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.020047957948127,0.576448923667789,669,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0843890680057891,0.584585296266814,691,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0185937992364688,0.5859428162462,37,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0856686223032365,0.58893395817522,438,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0191101644386234,0.589201492218107,275,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.112422434893185,0.590720194803416,56,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0195057620375717,0.592934567844384,632,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.019474129720202,0.594417689062619,620,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0266138858963373,0.595626091478501,754,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0183618256647693,0.595773159161553,400,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.16182919551584,0.597364219287703,56,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.109817846410686,0.598480557981504,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0187176114026119,0.598510862784833,93,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0183945726409779,0.598544994990632,93,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0282633902766191,0.600363650934871,392,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0274382092722181,0.603030236005767,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0181147443673812,0.604331097903007,22,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0291167455755418,0.605426326109324,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0180989815839521,0.613194635004123,499,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0183931480807604,0.615338050550252,460,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0387870719043121,0.616852617910757,140,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0862078935391745,0.618082567565718,273,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0186412085811132,0.618203888617311,505,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0172169639408559,0.619218573980039,512,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0772544512899501,0.622625467328247,91,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0234357918879679,0.624756296790233,564,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0245454495071619,0.627029561917025,440,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0181998537404109,0.628527539777461,427,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.070827368222527,0.629915206790655,211,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0188626454676836,0.63415871989327,158,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.017419178773193,0.636453659499181,409,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0214876301769108,0.637726546880178,737,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0233498245210596,0.638892362238265,590,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.037484279400633,0.640775760066012,471,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0953348315684694,0.641730622530833,491,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0178432043382638,0.644148792476331,8,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0156849650629795,0.650289150035679,757,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.015028476621031,0.650304659241818,57,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0172936861762857,0.650616048207043,593,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0236017736945962,0.658612704824816,603,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0207448459401825,0.661764729506698,717,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0234176431898972,0.664869161937817,88,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0151900704018107,0.669106876155652,739,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0555090472512457,0.669629507479413,656,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0795351082769772,0.670033879798481,725,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0912654578196445,0.67147420034426,533,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.022693061277203,0.672494846465653,359,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0164382060264467,0.673866875522973,376,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0162833068923703,0.675901808094267,181,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0142900580460896,0.682212513873759,379,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.030829115888547,0.682441903554901,151,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0158565197997693,0.683491130499628,655,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0734653994421471,0.684557970759948,42,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0153847252633945,0.690704650047361,454,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0198844959333245,0.694734295449582,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0149963544972514,0.699397567876784,229,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0122364681819436,0.699525700687297,707,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0306090725579461,0.70294810991003,308,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0282536037201161,0.706280824954713,295,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0129577294013073,0.710480586218305,462,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0746036644166423,0.711439086747377,77,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0209875834657487,0.711546074289916,248,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0686081387491862,0.711668459717389,257,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0272653520916119,0.714928561424375,123,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0141166089334708,0.715524478285078,24,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0458714177007852,0.716884858005075,697,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0133077229104154,0.718817030835877,719,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.069357417852881,0.721527840389826,262,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0717880610232951,0.72188858951142,651,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.010924105459914,0.721955263255924,73,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0196716585423014,0.728603981469418,67,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0612397530753952,0.728916344769893,92,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0195097461415422,0.73119650719849,210,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.01317709845128,0.736662492775123,638,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0116296219691033,0.737310357940851,322,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0126170393821397,0.738331106607279,30,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0117437154496834,0.738397619674238,673,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0126622094320256,0.739063763442966,43,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0167517677077165,0.743135855645922,535,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.012122539586886,0.749036803213702,684,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0123189916259505,0.750379008128969,130,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0182775575561524,0.750846127204463,204,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0168548198641519,0.751127083081916,468,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0119855749703732,0.753976788861754,566,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0120172204367857,0.755004506491325,80,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.022786969385689,0.755293684258377,305,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0131210127903305,0.762591435895443,356,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.011578777614942,0.76440285642389,106,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0115069923724258,0.764676105295907,728,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0105088165025214,0.767172929254284,26,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.011193154243512,0.767452003930712,300,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0140527699216665,0.767739723524053,393,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0118073672333564,0.770029689475732,200,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0611330293678706,0.772391668541963,3,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0509363673915676,0.772927238612861,255,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00964214732237481,0.774016948342867,615,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00980842065725439,0.776204028214999,453,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0107305496791908,0.782991521915015,230,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0151344400321225,0.78363621093883,78,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0105492116862168,0.785036701945955,201,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0106860777397345,0.786424035750018,71,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0199164171437978,0.791573098987998,68,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0117687143683881,0.792950983892686,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00936418630424274,0.793753349495976,511,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00994396419475634,0.793898057771779,559,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.019343940090769,0.796082451274671,641,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0192058200986123,0.796648718026073,164,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00945406498142851,0.799777495999024,645,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00865852068583504,0.80012642560193,729,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0132944655492311,0.80498124909622,606,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00934322262000431,0.805699688670084,449,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0115888304025423,0.808142552086207,507,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00894612106323489,0.808660490133046,479,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0113710298799961,0.811427952175451,53,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00882621879240194,0.812033765724542,434,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00892096154919601,0.815963371373488,457,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0115121931071613,0.817914562379115,118,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0104510305930464,0.8198656112726,413,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0109820561943266,0.82460535418588,742,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0166944116586347,0.825439958896628,83,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0122520429658963,0.829593140867273,685,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0128510345448433,0.830366390545806,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.01263479293921,0.831068572442959,143,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0105821642673964,0.831679774584626,259,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0110105027465893,0.834877068370049,746,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0406580963135682,0.840523621850229,32,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00643262861583308,0.841971599627318,402,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00714124373317814,0.844604391579541,79,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0145985429860362,0.84549197004378,137,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00744338555015079,0.846324214710459,116,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00654806484398559,0.847055828080065,4,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00670102383130754,0.847288803348177,246,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0100478676618615,0.851932129319612,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0059132141783731,0.859522186871708,723,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00873840480364272,0.861258125576715,233,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.013549470669189,0.861757505693226,132,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00945208818169126,0.862602784328581,255,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00651013760079473,0.863308562550511,98,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0340549839085262,0.864198501188166,51,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00585561314740724,0.867846446786554,304,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00568565913440511,0.868887193232555,32,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0113436185320671,0.872143811709949,9,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0293718398369875,0.879976994130105,53,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00525576804133175,0.881738602448722,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00567552094925119,0.882672666509058,549,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00482707035285096,0.886351189980856,455,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00502536403398257,0.888035658004248,547,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00512572751985859,0.888663895987539,497,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00554291837998576,0.888819232398769,493,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0175648204949801,0.890953854163456,131,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00530388411905224,0.894135550517303,241,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00770861439302959,0.896353350276378,139,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00519059815052802,0.896761312163299,639,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00620280786930406,0.89839699053461,536,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00479835409267639,0.898641766436238,336,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00454314497500929,0.903409445998157,311,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0160977007261073,0.903948169064569,61,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00566682270801128,0.904167050910588,527,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00413715426682144,0.905139248094981,91,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00399609957576298,0.906461356505838,562,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00347882981983628,0.909554976487511,489,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00432328362100772,0.913959632082635,442,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0452019506493198,0.91596770815384,93,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0041646332681114,0.918915235242141,109,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00372184619189626,0.921428611834743,629,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00324795108237824,0.924443960530248,223,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00325349141232054,0.924539929405565,752,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00371197292588846,0.925408669539087,485,pan-cancer
