mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etomoxir,AAC,-0.021651203307287,0.569725630704859,289,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0213350513431211,0.570618897943056,240,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0197686458426519,0.572257897734521,42,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0193865989770641,0.572682261885175,365,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0174061640205036,0.575814266876513,649,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0204139176958256,0.576452941868787,87,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0450977035857322,0.580497639424529,108,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0302595246570634,0.581234413463071,147,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.019732574320936,0.585137293407706,460,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0205512261083369,0.586237122862381,645,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0174081366208524,0.586735172974144,1,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0207127134724671,0.588870662437014,616,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0206670318613441,0.588883404012857,184,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0197533193901862,0.590858825406505,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.019868074074037,0.593840898821351,647,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0180304544650531,0.594629213615673,382,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0177353365269018,0.595874834941229,221,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0960026429615679,0.596880859506102,491,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0231030926746221,0.600332209299096,433,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0200486076734116,0.601100760070557,298,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.016835947607934,0.604640936607684,743,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0430228754826789,0.608773534131976,83,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0164200444640126,0.61073513518463,363,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0173123145469838,0.611223249733411,384,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0198491339995955,0.612427636338707,113,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0167747791096721,0.612646140250556,467,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0190407875097973,0.613041617219311,605,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0263252688113327,0.613562479876973,53,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0175204162927795,0.614527863559318,90,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0151342232465518,0.61454950699049,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0192585459777618,0.615449782257208,55,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0191438286468683,0.615485131159731,80,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0190124332557045,0.619266394132962,65,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0188989587800061,0.62229939471976,552,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0154335639021735,0.623454118381485,690,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.026018543859999,0.623749124024028,255,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0183697995275754,0.624755950020046,492,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0170973970269527,0.626679753835633,203,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0158770313255107,0.627168147481124,383,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0410239290374382,0.627346902658488,151,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0165888402983571,0.627734158008039,47,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0202901026449292,0.627805438394689,534,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0174848862633085,0.627854940520835,89,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.016897971235341,0.628185069228909,91,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0150653558858118,0.629072737409092,438,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0165352017553012,0.629946079393659,476,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0169561270631001,0.630989823680934,499,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0246205402580164,0.631253546783775,746,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0180656283042101,0.631736474263955,244,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0158329832566922,0.632931422669561,57,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.017323499731682,0.636910929035192,125,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0272392292719719,0.638957107111247,143,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0133899507194219,0.641957952372528,577,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0170537358132721,0.646402235783965,413,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0163494968698435,0.646936784661357,59,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0136061349018956,0.647797475992016,290,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0165156162091538,0.651109877366606,674,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0152660580273172,0.651258213945805,683,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0247526919195659,0.652287907828804,359,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0161744864970153,0.653228508504675,351,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0140228004712376,0.653448534911503,33,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0146227909872121,0.654660857950602,272,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0154811407637786,0.654825656147695,441,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.016423307501816,0.655437400381422,717,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0831954212847955,0.656783589045049,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0162222613258266,0.660777037639884,691,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0159972576716275,0.660940772970855,472,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0164740754506263,0.665835589768425,199,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0156543480886239,0.665865111457545,237,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.016064877584835,0.673333526839849,145,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0803238131750423,0.673658876034587,533,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.014138711416893,0.67395717100482,445,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0116441302662903,0.67480271022892,264,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0145074904556015,0.676850182534223,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0118142819814822,0.677783790349949,257,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0147479018864129,0.678061660209716,519,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0339603685388743,0.681271788899436,111,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0148382943144457,0.681650859454408,343,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0130922549020924,0.681901087022241,152,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.015587522985456,0.68488190920846,470,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0146153966602137,0.686829972403033,206,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0192577609200792,0.687149946619785,38,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0141040474746446,0.690193226837718,379,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0146651904979407,0.691078976249904,586,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0708799542079626,0.691668761493106,77,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.014472318965726,0.695480989125632,273,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0212100522666521,0.696622121451593,399,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0122063122599287,0.698456926550264,565,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0145679855607693,0.698498574957501,657,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0148172691254265,0.698736889920931,181,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0138238365722662,0.698818903956679,520,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0120466908604487,0.699291968890235,695,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0120376780561182,0.70253386125309,224,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0174430825371951,0.703845192735969,12,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0454192514890493,0.704008887592785,131,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0109230767553506,0.709294058301575,238,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0615259205720087,0.710078145150433,725,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.015875505413757,0.710099202413118,291,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0219066833181041,0.710173703108585,97,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0112316284666588,0.710848317041646,437,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0267539252561476,0.711580344279716,313,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0136302834729622,0.712747626330303,120,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0250838325766797,0.712760019924387,686,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0137265104310615,0.714190236835067,625,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0129958747490989,0.714700534081725,668,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0416685612619981,0.715167731602578,101,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.149862903369236,0.716873025005791,93,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0117312293752163,0.716931361309171,518,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0124365818273825,0.717974593730196,252,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0125248007498562,0.718525063248849,77,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.013957912345753,0.719188642602181,71,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.011105612952637,0.720814696172773,609,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0164651123066342,0.722200346946746,564,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0185256214603045,0.72315618780629,606,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0122312671289474,0.723235429070424,708,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0127321818111327,0.723562168905548,189,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0573881279341811,0.724808888973294,72,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0290391592907172,0.730533644886046,641,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0121945150576204,0.730921721171639,301,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0168285880832369,0.73150398537967,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0179287044474391,0.734451072857218,118,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0119711742273035,0.734461863269157,673,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0105271982111001,0.735185580832516,354,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0462062967365582,0.73596001289604,691,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0172310520342044,0.736803402496666,694,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0136515665934818,0.737300360384504,103,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0161398497426439,0.737730813630633,348,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0114411408418306,0.737964418213558,379,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0125084409228214,0.738636552502682,395,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0413404316770308,0.739483890302941,61,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0118510862742206,0.739999326413335,407,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.012077649744704,0.740256682688241,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0123907391594208,0.740365631993535,629,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0122740738177481,0.741375291666304,84,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0104021023962172,0.742742365498105,338,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0116618168328375,0.746616639652972,278,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0270106265234035,0.748437619643426,390,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0104771368129836,0.749147619307787,163,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0116067556452589,0.750062092454512,719,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0113888935709874,0.750735901684447,66,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0164798480560615,0.751005734833074,554,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0109075505865269,0.751156229082298,37,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0114363129719708,0.751388165137511,479,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0110569031912156,0.752470276733862,274,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0154424947258976,0.75327694065243,259,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0108786699853145,0.75481258645148,32,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0117153609049897,0.757036204628032,229,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0103659461509267,0.75769295086726,267,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.011249303899828,0.757942812726841,418,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0576352431970384,0.757955952242577,361,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.010791602683483,0.758140243939461,659,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0170785506422735,0.758803594116691,599,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0140516282071984,0.759795341899184,604,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0107351098003927,0.763905398863125,153,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00854915897576403,0.763994761376095,353,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00975690092718099,0.764722542742848,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0101091878002842,0.773726143321278,569,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0154936675484489,0.77408974944371,105,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00819738150018722,0.77456287255344,265,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0247805392444726,0.775771647810589,132,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0098323365425899,0.776806931612525,602,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0104663448695659,0.777306024767606,574,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.010232217198003,0.778548908397894,44,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00914504956198863,0.782303241936707,523,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0530752254846016,0.782854312023111,313,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00973569684024588,0.783697412471863,624,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00981503859709373,0.785400197152327,515,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0137373853518922,0.785627456347979,742,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0111059801505662,0.78648537461976,681,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0093694687023825,0.788595246307152,180,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00946443118916188,0.789722453433863,466,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0091573678438509,0.796000456653423,700,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00933775568701661,0.797402800238716,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0397625793790242,0.799423722943461,255,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00908532122973208,0.800640819982001,396,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0120424492382699,0.804186595271563,349,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00903542955098347,0.80427454235174,361,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00902967382894866,0.804325122218091,112,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0110564617218717,0.807022669380847,527,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0124639152966041,0.809137772352009,233,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00842706313397569,0.810192135211823,220,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00821845143792673,0.810203550034786,214,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00893857762980606,0.810412055050042,72,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00720033820683326,0.810487748122374,339,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00849609441181567,0.81294543906841,715,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00806096897137404,0.821330981020128,739,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00857464904965315,0.821872815146963,130,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.038638868435911,0.822852444904101,262,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0121256898528735,0.824366973968285,174,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00709307610374547,0.824389702605594,371,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00797048938062619,0.825005855162594,626,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00743310097283571,0.827887757637185,551,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00771962770362069,0.828140495034761,488,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00841872369945548,0.828436634992784,293,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00811523157064657,0.830021077765372,732,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00788117832387533,0.830547797668011,314,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0077530700838939,0.83107096361651,511,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00797342939946609,0.831768810094435,451,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0386361375317099,0.834052504660903,311,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00750200160121307,0.834070050023517,597,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00740918741394877,0.834451646490642,350,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0108661870079139,0.836306802854718,417,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00810633663134922,0.837075696142641,182,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00670699823267365,0.837661497180388,509,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00664547386054571,0.838496877374298,699,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0105513788113735,0.838710045370613,554,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0393916978874891,0.838881782734272,663,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00993319702808442,0.839667631737663,413,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00683527028180327,0.841069228576929,661,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0070686229890842,0.841226785273508,518,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.011569634830963,0.844887234639494,367,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00708304210958907,0.845721029511651,281,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0236217479672783,0.84583741599449,656,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0066816938415167,0.847533565658357,671,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00699396945178454,0.847795755734336,520,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00686150196570483,0.848075164552799,521,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0100658659384473,0.848659876871147,531,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00627536287963656,0.850768822068539,387,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00691642962273526,0.850912281128539,31,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00684757286199439,0.852169150324448,623,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00707417987017505,0.854004491746501,750,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0331093200087837,0.857472543481384,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00766679321854742,0.8586462850326,191,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00644441600514343,0.864659307451817,56,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00629067656911542,0.864953734478746,52,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00577867807366514,0.866419512939072,58,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00512800587612285,0.871303251119216,74,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00797257421836599,0.872588550569117,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00602969584257768,0.873144806981325,566,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0056696320182533,0.874320388943478,648,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00517123001125713,0.876053838714109,271,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00523304725228923,0.882006626316266,542,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00842035775921978,0.882218365819707,45,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0255893296844084,0.883103591631909,536,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00559648230547473,0.883226280005594,222,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00779551867340338,0.890429764990145,665,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00541056583475226,0.891981332569795,573,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00661181681381926,0.892013168684109,271,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00448482303685654,0.896091060497179,744,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0040840806731288,0.898791010632819,260,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00420440392875221,0.904450461906876,364,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0060535748307051,0.906409605681819,11,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00449096809720258,0.906754609190413,642,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00431710977591354,0.90820336325538,165,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.004087225378826,0.911543490091403,693,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00395912125410162,0.911565831638052,706,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00383798125522964,0.913920710657634,567,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00449188673720167,0.913953964008037,464,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00355828915684097,0.922119583894343,409,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00321513365207797,0.922435608993777,332,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00362071708746916,0.923156358992363,110,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00357224722189651,0.923465700586542,612,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00338015642464962,0.92362111033036,522,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0036335119377343,0.923847008949369,50,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00357972480998294,0.924516168606275,146,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00359327539830035,0.924562043285345,47,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00481789227685539,0.927833151078444,491,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00291156752150007,0.927999003559605,697,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.006754774014364,0.928251036130483,369,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00375443443645737,0.928793104406758,356,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00306394031180064,0.931438306343797,634,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0032726358052383,0.933384948048965,705,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00298759339055557,0.935864955254818,682,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00299115692297328,0.936210268128034,257,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00275052196806232,0.937357050187247,465,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00277825539431546,0.940621549815655,482,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00258678990743656,0.940734354598839,314,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00374265332260266,0.942133230354132,651,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00246963594253672,0.942929080409563,344,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00216747648051948,0.945222617781652,382,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00272504935346506,0.945333329814066,8,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00229709454495463,0.945681683528168,723,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00222126823972304,0.950031185804425,22,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00342588911419235,0.956242719407397,440,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00169629265587139,0.957716940659461,707,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00241427920347449,0.959183365899896,697,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00282295003800656,0.960258898503503,204,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00256199931769853,0.964547282301881,375,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00162196266167386,0.964874463607551,76,pan-cancer
