mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,0.0190071262689422,0.57048077935763,725,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0213258563857399,0.571595505971054,120,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0212057674877252,0.573209014983613,586,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0194232503809736,0.573231918827756,723,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0172275023369481,0.573323936094465,437,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0221072449362048,0.574738783848224,638,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0275015731929822,0.577383126686801,742,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0196328971417357,0.577898528827285,729,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0210089913807036,0.577930460672686,759,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0409710470784539,0.57923401445119,586,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0207533243809621,0.582641590172554,605,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0372700799368935,0.583745310763207,142,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0200535180171957,0.586198734880004,293,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0206895160699046,0.588358081523257,731,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0194655523296914,0.590618813511578,563,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0241387407062729,0.591793826743446,544,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0214455312606817,0.591992957209466,115,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0213600205524011,0.592196704098819,200,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0190872990466247,0.592313464599895,518,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0200122643917563,0.593865715982165,336,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0347081251718179,0.594989187882225,369,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0197932178938029,0.595088107633974,722,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0205607320758854,0.595822999395787,230,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0184723013634745,0.595846491101462,462,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0287422659012723,0.597597871334874,174,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0186930782942654,0.59797918393147,752,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0195593262266306,0.598652950797245,290,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0208091595094291,0.60099795471428,182,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0196292785312537,0.603301554769437,672,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0197164670003647,0.603597482137195,566,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0287144943244252,0.604893869002099,320,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0196830670354271,0.605744306981251,79,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0281987429086488,0.608739347242268,217,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0197335300343593,0.608963039175285,655,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0186665130080315,0.612679079543715,674,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0183183419450197,0.613532299130409,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0161649040353632,0.614359247602009,649,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0191910156581232,0.615499604382824,2,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0276172659398508,0.615761820353654,88,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0185071707366095,0.616637980028831,423,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0230139154087046,0.616747149695934,234,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0187826634636352,0.616768905952327,127,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0176408119462741,0.620746047737251,211,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.035421138690622,0.625717239544064,124,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0230363521266364,0.627450643882518,349,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0353812082945677,0.627861603168898,160,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0157648501291997,0.630801595738867,247,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0151011955132553,0.634657383245224,155,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0278513194545156,0.638166824168886,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0179605480936477,0.639030387297194,178,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0249834700450596,0.640115738062655,571,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0205096676173556,0.642476784942313,56,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.016617791080014,0.643502083827953,177,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0168502512904499,0.645773337445229,195,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.051301158190094,0.647058387909006,129,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0166095985515687,0.648894308412398,745,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0175614919146877,0.64988185707021,208,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0149497489931823,0.649894490765777,225,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0175712504452511,0.65029107842849,637,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0244731621277116,0.653142581893517,218,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0242316603249493,0.654135370868398,663,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0170590425095529,0.654629740801094,724,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0330174166615705,0.655024261277889,166,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0162296628875126,0.660237519945359,314,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0164105268142305,0.661527274894505,445,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.133462725345157,0.663799316887179,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0163733976670804,0.664141274944549,691,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0153738853272966,0.66598943313477,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0235950450177162,0.666788345967142,554,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0168650249426629,0.667088831284587,452,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0236859077953656,0.668235791894042,210,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0160127437888817,0.669982723798032,395,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0188841537753199,0.670047712043388,569,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0162052499516681,0.671135719483648,229,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0160388538552656,0.671661191666703,559,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0214586586156185,0.673560534973778,725,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0213434433889867,0.676649332126759,440,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0226197824841293,0.677576994238636,78,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0161253946807548,0.678900188423057,242,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0142069729464979,0.679240283232016,5,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0140902998745362,0.681354999481434,514,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0169762571548787,0.681800074656125,607,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0143117217689205,0.682097875096477,621,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0152798574181114,0.689464673083028,95,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0151229470414412,0.691538146424131,84,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0152596132463033,0.69252121799259,470,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0126561469503987,0.692537684105985,654,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0150271418227038,0.698833629766711,616,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.013921467260443,0.700435262130365,597,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0268389681557593,0.700619877984337,111,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.014690121789211,0.702060478186299,55,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0114378277731974,0.705029442333889,339,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0186378247133738,0.711654613581707,233,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0144502208974651,0.71229556561217,71,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0228542498215212,0.713643915322551,440,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0180089759613202,0.715500453450206,585,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0137538948638254,0.717051664506852,457,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0135966248117847,0.717341891681131,86,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0167799955982416,0.721361989824466,694,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0173187955986084,0.722286801050656,259,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0136940108553241,0.722460472712416,347,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0129165754020348,0.724360889030132,719,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.013034876358865,0.725136151445787,388,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0126738546021726,0.725343236216274,397,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.012912370890395,0.726154505130008,418,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0137513936148229,0.728203352874052,493,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0437592836584882,0.729066575230046,61,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0136273614777666,0.72914955999953,300,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0200145559819592,0.734321405871545,92,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0120374180713273,0.73629063307722,313,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0185742802733548,0.737354077229333,463,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0126140442642748,0.737652080892028,587,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0188119795697716,0.738980271845003,651,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0138521116693172,0.739857452351632,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0126423311568538,0.741059321126815,257,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0114406866818267,0.745420423768228,659,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0246581122292448,0.74752852488002,429,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0166231206980863,0.753157090022111,121,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0102619838924413,0.756934804119097,650,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0114621210132329,0.757832946831448,119,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0121150800332706,0.758692753747279,113,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0156603322689733,0.758875363414974,754,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0114201116812813,0.759243286310719,405,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.013377569676924,0.760426046510558,191,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0114173835473881,0.760555481735133,710,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0136150916547376,0.761938648385716,433,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00985115544660999,0.762318883022127,157,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.011092221893745,0.76240338313994,409,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0114225966560418,0.763764938942585,593,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0106098214867639,0.764416697288906,560,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0103684656907691,0.769117680406458,180,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0105848246472725,0.770333707044459,634,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0104620015616937,0.77128967965321,90,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0105318534490761,0.773935021210553,680,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0123828158226472,0.774660878806282,291,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0103274372032396,0.775788263285035,93,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00957778653460564,0.776272299996319,473,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0113412840528184,0.776416027987849,442,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0109334858926782,0.77807258055401,642,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00952600184286566,0.779212645883146,467,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.010176301766886,0.782001060149026,628,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0135213784511799,0.783148458184824,684,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00923849588252829,0.784987251240856,223,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00995889207966313,0.787922310654584,739,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0102164647369252,0.788192634513573,201,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0100576958054941,0.788866052571121,483,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0146706426205666,0.789409284995108,392,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0128566381313605,0.789519996505572,680,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00887871840828559,0.792155350827531,474,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0100088499460472,0.792959585263079,222,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0191164719013099,0.794173763420487,295,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00868690412138196,0.798024354450556,267,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0184639026012561,0.804836673346379,641,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00856279498537352,0.811339901458877,246,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00848039355841867,0.81681853524187,520,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00777231846106906,0.821972943659088,25,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00848498474103921,0.822582381592175,183,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0119520457532306,0.825991361173524,591,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00962162075434211,0.836212540287656,21,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00970486891939093,0.841919901435503,689,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00945560411484298,0.843548570918564,507,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0109794229705265,0.849463179038329,143,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0103641324135642,0.849820794896042,316,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00712855367511627,0.85100194497085,79,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00662010734868027,0.8538037845092,624,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0137990338812561,0.854853534451047,126,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00661300548321318,0.855430317107419,425,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00669074391890644,0.856081059541327,313,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00714050137109713,0.856662743073382,448,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00663929200911903,0.859492032434704,684,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0058991481111131,0.865939532861281,89,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00578162790808112,0.871268912147868,700,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00559678283321085,0.872303751891471,344,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00802720641079887,0.872361884532978,271,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00595507425834055,0.872516539131263,237,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0108380858858254,0.873322610483982,236,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00744705546725568,0.874392554244971,348,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00613178993383644,0.874481303156583,311,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00583195644951621,0.875794183755197,686,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00808685522539787,0.877624251705745,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00703861167826868,0.880411779021031,564,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00586399575911974,0.880959366836999,377,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0169330026519646,0.881308695218523,185,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00562089567043327,0.881891354611851,357,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00522139123309532,0.882073501659843,37,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0424123086661355,0.890579103308139,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00480371877395861,0.891587236289398,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00487325300934716,0.893015540923365,431,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00686117954044172,0.896098576971866,367,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0094984478618635,0.896526512675194,171,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00709194761170467,0.896689517737008,345,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0064171254896289,0.897019284352937,590,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00488067181995627,0.902000693172945,170,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00440995856418784,0.902635400663386,153,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00460681444341467,0.90404196268587,537,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00454441484565757,0.904906696357416,728,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00891927771244444,0.905793329998092,134,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00461146734984498,0.906732078416616,94,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00633047398233606,0.907265139207069,603,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00406584926251998,0.90977757129853,567,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00618898121774842,0.912519935517741,548,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0124799118271248,0.919486426545469,656,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00349965158320722,0.921266081927696,510,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00547481119619634,0.922245250346326,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00306928179121011,0.928430829387019,421,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00478937408925596,0.93015046225107,606,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00320806461595964,0.93021536585272,673,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0267574120391745,0.934214500423135,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00322475037253382,0.935113757869762,102,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00309652064809648,0.935637868607283,611,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00575411133604585,0.940711792946121,132,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00271149543155611,0.940789600461551,514,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00264262683574453,0.940988061113547,757,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00275005787440089,0.941061092473819,57,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00272343377717365,0.942406381831343,192,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00336288885748766,0.944594468696355,536,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00241208381432468,0.947810685228822,42,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00241391226305718,0.948757236723214,413,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0023109222609085,0.952562442547291,159,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00205442305844433,0.955786303006876,149,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00186297130505138,0.95616025865001,156,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.001976637654874,0.956492815882243,408,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00263778243494879,0.958418595274096,29,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00268286984226342,0.95950589716232,162,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00189774411830719,0.959594186150653,492,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00225621739532665,0.960673525527605,527,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00179044839566352,0.961352169184116,278,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00213298413556796,0.962676938696074,669,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00157443120668368,0.965468073968096,466,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00155208615841019,0.965491684174885,59,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00158336440364674,0.967224729077451,366,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00196940750802435,0.968493901512993,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00148480205896285,0.968696883504593,31,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00125037655997443,0.970423869760553,221,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00144395548435509,0.970491685156263,552,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00120924217661853,0.970700963169184,163,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00128808127928375,0.973038760338304,110,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00121807312982658,0.973852747071526,299,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00183461049733556,0.975381122621334,232,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00114487659490534,0.976517461098412,495,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00134047594858165,0.97918862287811,254,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00104781873517244,0.979651854628567,103,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00186231870731596,0.979869615706516,68,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000808579969776261,0.983226630833739,673,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000635674566543597,0.9857215018636,522,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.000675309069563484,0.98997043630293,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000431225562122185,0.990549518132118,76,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000466957135938873,0.992125316213681,714,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000113924104389896,0.997515490317415,448,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,2.6840465340316e-06,0.999938864256728,663,pan-cancer
