mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIRB 0796,AAC,0.0277743984626828,0.471536081542613,79,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0257275902369275,0.472867116448138,481,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0395934805592736,0.475186000142521,255,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0276491695093154,0.475858560217,575,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0266732405548446,0.476198772248383,280,pan-cancer
mRNA,FIMM,RAF265,AAC,0.120643339456877,0.478526939586869,590,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0380604881813478,0.479524945327807,175,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0396331448068518,0.483347433601937,399,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0266401509525327,0.485582451148946,647,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0254819749462572,0.486012931567924,745,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0227335796190755,0.488249917634973,157,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0276086486367043,0.490806249087298,115,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0257049285696781,0.493907313845157,691,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.025305835445978,0.494103797801067,712,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0264799911859973,0.494587145350088,376,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0324524366828306,0.499670781734904,694,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0205142658619858,0.500740547539777,339,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0258824600079181,0.501155455410803,728,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.026432276571767,0.501729413653786,242,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0324933708620271,0.502466806003343,259,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0237858667773968,0.505171876735693,410,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0256497891458612,0.505495030683276,106,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0245591077761243,0.513047625516713,731,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0228305722363091,0.518415372276747,663,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.022319364079932,0.519236027908439,379,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.098266084915174,0.519551938560903,76,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.023579135392831,0.521477621340489,169,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0201566020122189,0.521623941734986,354,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0229264061388855,0.522794735278075,627,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0254874240468106,0.52520491556249,573,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0343647632629552,0.525462370296992,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0222485839110363,0.526241300749229,557,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0311978772267367,0.527302795507266,417,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0214357374512115,0.529913092257606,223,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0227559417412614,0.531323320954066,189,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0211783544639845,0.531742993902042,221,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0345243901724802,0.532946340775369,271,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0247313695220859,0.53410665703896,113,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0300506591117724,0.53432680433036,651,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0418575012413453,0.535190602821647,142,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0336022183713251,0.539030790937535,367,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0184922040092673,0.540658462497592,198,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0226583261617935,0.541256153027874,418,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0216752603034502,0.5430989689294,322,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0217660781505349,0.545013697743138,312,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0225074489477047,0.546961669719368,17,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0223866114374765,0.547334634001329,194,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0231451736584851,0.549557289555739,540,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0225978470335933,0.553552146299809,2,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.021887130701141,0.553931618295434,293,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0220031303144343,0.558036540490459,193,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.101213047180487,0.558557591816372,361,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0204318843097548,0.563532149057269,614,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0206311846840058,0.567233414822767,350,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0304071410960873,0.57056142034676,603,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0187861484216392,0.571626067637457,272,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0211443776050151,0.57224725034562,120,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0212693741880996,0.573683635432213,84,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.023714853392765,0.574889389875667,439,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0215844320690322,0.578793353540052,637,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0210499419227181,0.580794103902138,492,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0190297010268867,0.581032270357873,384,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0209113908081566,0.581399782110669,192,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0212736654987882,0.582268480391423,752,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0898868229696966,0.58293559769181,600,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0210794772802924,0.584940171614807,611,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0404735740020046,0.587173909731687,429,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.158301037327483,0.5888430253377,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0300149791833736,0.589206827361166,239,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0307084270226095,0.592950608395037,316,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0205694986636193,0.593833485020199,347,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0205987932401954,0.5944964644777,655,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0198355868408755,0.598918913652816,86,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0193298375331078,0.601938887119169,149,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0180563522806584,0.601967174091845,514,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0678404358727783,0.602508503524673,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0195472360354002,0.602735119032156,574,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0817081355796729,0.603768498395531,314,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0167383783189171,0.604286886588296,649,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0184362166737395,0.60775191748893,631,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0186858553865008,0.60825908527057,205,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0246867367447021,0.609595656359972,150,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0256711546819238,0.609736027915117,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0190471668248888,0.61222513875207,257,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.018899544741617,0.612771577066304,644,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0821161138375222,0.613171755969533,419,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0259209661235382,0.615821312712001,585,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0243457322739382,0.615984910568483,756,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0167858381368564,0.616135975526241,213,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0288064334634727,0.616990152393762,139,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0801955619359181,0.619230828214737,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0274071635901062,0.620238606550807,685,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.018389573181194,0.620493618484711,434,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.151667717311395,0.620866205089004,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0178908634929508,0.622400113268819,275,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0250684613460207,0.62332054174419,49,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0183416740172034,0.62371553304532,119,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0245546323245952,0.623718526798861,349,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.016244250565811,0.625011208160439,650,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.018809350296994,0.626861470911905,285,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0284255511814502,0.626869981072439,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0177101478005143,0.627219818719096,608,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0232880786428938,0.627959615456521,3,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0171068300594245,0.629112905109753,671,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0233091598238213,0.629374334171912,714,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.017660178159417,0.631571478788728,262,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0727554059834938,0.633070427589037,257,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0185193165860936,0.637081774324359,552,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0343090331009429,0.639453642244428,171,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0222638068370245,0.639961022019962,302,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0264417976130919,0.643543860925614,143,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0235432284405115,0.646723487949282,118,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0163881887037707,0.647569630624694,364,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0158331767049655,0.649146327327895,337,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0168574202387646,0.651254964130803,717,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0168830226654974,0.657456944622635,605,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0241963658625898,0.659337629435927,531,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.015881735701031,0.661114605921925,720,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0319506413067981,0.663366640894066,124,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0231946946939655,0.665420729430052,746,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0742165394245936,0.668960248654333,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0145198641878592,0.680861114577353,313,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0225158189958405,0.680938190994644,443,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0213437717200812,0.682518074535443,254,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0159473054368276,0.683122153429997,65,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0130458016713976,0.683372395258601,382,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0148766794319771,0.685422098376172,536,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0130220618298303,0.685554985494886,654,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0147330890937299,0.686013834898949,66,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0314623601452525,0.687445059038773,308,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0133146651398908,0.687879384140573,699,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0152203585822486,0.687906454788616,483,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0145140933291292,0.688671684216771,634,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0139092403948467,0.688828659687509,385,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0143388687347763,0.690013775522334,706,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0185250719183897,0.69085363807586,669,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0150106833519922,0.691925216686173,559,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.015171996275177,0.692744529498565,201,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0629220490268574,0.693483507598908,53,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.028775972151239,0.698965402262121,114,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0127297942977046,0.710218494978815,683,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0134086721154749,0.710841783004235,425,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0144167765314303,0.715694995415331,158,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0135735880459256,0.72082871498415,633,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0195795506052514,0.721780980452648,463,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0606655658958841,0.722502418127377,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0187167870814791,0.723163535847757,122,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0548266946201533,0.724475605115198,47,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0142881793090007,0.724861549274988,681,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0180273623196621,0.729077739540399,742,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0135443661427901,0.729249177832724,406,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0252250164725643,0.729885934951379,172,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0131235048570546,0.731356377400157,593,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0498039868128179,0.732509144133986,656,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0135509377352139,0.733038704183179,170,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0127198318776414,0.737110304436303,426,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0133050200207045,0.739745990206922,639,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0424881034238912,0.74465678065505,438,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0122174802599482,0.747025357189031,72,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0116469533923115,0.749042620669303,521,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.016959658139285,0.750765773476723,735,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0114295921643866,0.751939237914438,597,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0113121030086009,0.756417385709102,206,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0112543519932684,0.757642979169212,424,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0544511288458717,0.761371577881432,79,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0117127980681099,0.761882635250943,616,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0113209252928675,0.763257272957338,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0115259490560352,0.764929450609456,389,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0115194002414611,0.765339783090238,84,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0113111284676417,0.765793848077446,107,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0158357442985827,0.765913574368155,571,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.021957413661532,0.767173982952716,151,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0106179466578308,0.768601008119321,351,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00952851610786339,0.769324313582729,592,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0105307883241609,0.769523416137917,668,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0325703230388949,0.770962548778502,367,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0139215872863959,0.771018217049516,370,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00999144657807233,0.779809974780832,700,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0094417390596565,0.779971672599072,387,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0102985607917326,0.781793293136923,125,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00967041771178487,0.788305045778421,480,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00952934832752419,0.789719560314283,510,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00937030494066105,0.79061816997396,602,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0456946895783787,0.79246757006001,3,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0130396303428672,0.794396062521219,329,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00959704524274825,0.796487068762121,722,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.018781607731236,0.797891023348993,164,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00943013977664265,0.797977881657759,423,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00905108093006465,0.799799784253378,91,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00905527886285124,0.80087521522227,301,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0187441291837712,0.805535818558625,134,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00891284807406414,0.806446164691617,514,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00885000958003037,0.807808330359389,739,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.012984593621864,0.808927920585793,121,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0348402162556236,0.810204453547007,255,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0100362777956243,0.810283431962668,46,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0130389666972605,0.810982461646222,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00905750806829215,0.811680097990518,428,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00914850628608761,0.811856101264873,448,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00788160241065156,0.813257347141394,402,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00835981938979657,0.815890611619056,48,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0084244328440552,0.817227279898397,237,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0169291240968745,0.819715411940154,586,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00792763153622244,0.825936599584339,662,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00975849950044023,0.82719093028231,544,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0386136268901164,0.827301818992358,533,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00695428338871819,0.828188685375041,565,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00770194051711706,0.829171685699742,560,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00745609446239275,0.8313192359644,386,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00859094196808284,0.833577864901884,103,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0070338074406274,0.833732275587374,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00827323527125552,0.833947987443826,94,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00732665678492537,0.83685465802954,522,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0101116481332096,0.837440246243501,176,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00925647168605746,0.838068383068837,569,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0310202099101877,0.839891064175497,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00706372031526621,0.841285765741769,553,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0642593420291354,0.842729205270572,526,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0611726737016496,0.846384002079551,93,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00758912942928236,0.846675743120671,495,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00712001238334134,0.852603083055093,645,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00710498093343573,0.855209709430488,181,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00618754588511708,0.858001980231235,89,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00667475877554567,0.860141869050917,612,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0285714566897237,0.861357724601741,51,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00640153959270895,0.862216995947073,409,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00612589081207217,0.866496044359567,456,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00576024399118907,0.868616687012838,382,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.011154705647007,0.869019477124153,236,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00627839961058438,0.869312955500997,566,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00901578017960547,0.869514284460672,67,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0117764615935846,0.873013862937867,295,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00887399706795165,0.873898035578563,548,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00607180041735376,0.875492444913753,130,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00642369638777257,0.878139168441674,590,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00972748640354886,0.88248374717154,369,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00967051963702621,0.891686404686428,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00520217061499849,0.892333272840696,95,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0194732582888777,0.892851895719837,16,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00649670176863254,0.893670636120333,536,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0210670931716452,0.896036850824811,31,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00663696019062596,0.90188982628117,345,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00488712592160552,0.902208022612834,8,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00611697825363764,0.90480177948298,440,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00624209091052128,0.908421288959222,359,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00436773394897521,0.908510574226274,357,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00408515462880419,0.911804280225159,477,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00398494385269532,0.914002761651156,112,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00565144262857941,0.914259607797438,231,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0178927598842474,0.917014152756822,717,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00365520056410941,0.919396793123396,734,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00751376362934352,0.921820883032652,132,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00533512053619575,0.922385639937086,468,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00547884325031537,0.922832887620399,168,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0122212262010997,0.92341549984284,691,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00342078124114658,0.923423526478238,752,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00302069904386585,0.924724817510509,690,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0158888531940797,0.924934882646477,491,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00500144194452457,0.926228298569905,554,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00314093153006931,0.927435497914062,502,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0026012401473026,0.929052953602688,577,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00394817407663279,0.929704386021668,737,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00336799961992972,0.931297628813623,230,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0029375507428843,0.932994782446044,365,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00319929472922741,0.934486221477663,572,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0031490763270438,0.934744389308841,750,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00245889075848704,0.935901476781815,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0126421407690568,0.937039302462564,262,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00819979809568752,0.942231095791242,529,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00317077940756765,0.942264114780986,191,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00261976104020273,0.944617760674845,409,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00246469154326433,0.945669922217061,407,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00250004542108558,0.9477754640272,457,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00243515791274506,0.94811926293718,75,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00287705117015036,0.951612119087749,40,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00302420045948833,0.952821183929633,277,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00271742350585511,0.95288370524361,461,pan-cancer
