mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10618,AAC,0.0230777972252579,0.559954025435765,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0257565700095997,0.561194866887641,298,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0300236155710541,0.562435631707035,38,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0261054795202323,0.562911561354767,103,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0316177133269175,0.56552625869435,217,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0239577152023852,0.56624649874739,528,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.032246066255055,0.571463731326238,468,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0210767943329886,0.571986126170558,212,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0225341144610083,0.573915000778839,87,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.169999060988468,0.578724753307268,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0216879948880071,0.579061621378968,324,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0211886029111296,0.582656434071036,93,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0232373350222061,0.584013742977039,552,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0218056037269392,0.588140552697239,409,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0234554147888038,0.589066400643082,442,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0229506906698029,0.589177471758073,575,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0195318624842676,0.591432442103806,247,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0192503065552187,0.592748133655134,670,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0209682579495589,0.593611867133263,249,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0161097367689415,0.595264072044524,353,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0211029913246331,0.595326585713258,311,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0459517735293924,0.596927040989354,128,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0276781235392195,0.597158429030843,554,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0180416547802629,0.599480288018649,556,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0223151473477252,0.601087547309856,724,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0267017823691456,0.601327700706117,544,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0191355257281287,0.602092288345911,683,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.019568005821304,0.60466414596038,740,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0214208563668125,0.609618563163273,95,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0219261040597857,0.610222973171851,55,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0409357273671168,0.615138112744662,9,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.020778302456344,0.618682794823825,728,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0213528601801542,0.621811018337746,242,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0457192277406705,0.623464021762044,429,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0290972386233994,0.624606070345614,316,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.019551314764056,0.624713660598873,492,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0180090485876038,0.626326752657284,322,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0263154598117177,0.626332343247758,735,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0196072346476648,0.629850632169913,127,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0191681215554156,0.631515733846243,483,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0181470852265687,0.632761185832163,237,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0197043914475647,0.632879076376414,427,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0388505684158923,0.638253538417672,369,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0195848487964525,0.640136352508876,644,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0155914138064122,0.6411462518537,411,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0185412983868787,0.641589688757033,187,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0199269142068309,0.642722027901634,452,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0172861966255785,0.648151694667013,557,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0167167401765917,0.650973406893558,613,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0236251315202766,0.651474052563791,12,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0283259927885334,0.655474987717451,45,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0211317300879207,0.655871507156363,191,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0189630443426922,0.65632675321462,623,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.02347350982187,0.662644569596794,746,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0231410200800944,0.663178822402758,591,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0166449956498518,0.663475173106723,591,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0279372910739563,0.66619702708476,548,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0175020409269009,0.666865639729308,405,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0168986050839986,0.669881690053158,660,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0179408277942922,0.670166905910107,192,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0227928453513163,0.671156912927334,233,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0187674076324829,0.675273936669379,148,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0157181335648759,0.677354026457079,205,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.034141888278944,0.682762532450168,142,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0218251611502539,0.683960479096514,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0155475234502056,0.685415431586306,44,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0223143988463418,0.688819134820775,254,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0146661713332354,0.689112267330584,225,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0167813411420219,0.693691678917796,752,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0147771012957347,0.696783076108595,542,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0814743902820808,0.696800498535844,656,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.016208610179279,0.697353734070681,633,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0158552407917338,0.699515241286977,407,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0214737492343941,0.699805522575967,730,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0353118927389947,0.700962924908826,641,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0153502917018878,0.701486723199658,86,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0152019047612306,0.703105159891487,719,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0160177284078235,0.704245348997635,587,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.014498275015003,0.704759244980349,511,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0171659756390143,0.704892192912545,46,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0140847393183208,0.705933020715855,267,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0165437999709618,0.706655137352275,182,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0203320713277239,0.707944559494503,603,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.019093952953932,0.70812415570537,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.023255206769907,0.708202613608512,174,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0139885981195953,0.709298394267796,680,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0134919613673262,0.712799025205422,383,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0165489053945584,0.713000772332009,208,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0149963636993639,0.715450363536233,434,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0135950386882998,0.730801188279341,41,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0130458692122311,0.732935759861228,453,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0125000269175224,0.741246842449716,551,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0293958953994784,0.742456991315369,171,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.013571614175176,0.743788870341926,448,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0140887255670192,0.744772047314813,759,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0131604343509596,0.745544141734758,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0130802285086284,0.746920603591275,561,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0154438964063601,0.754668970646056,684,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0633980155936981,0.756717240258938,131,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.010879900007444,0.757669709224254,690,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0101156248979939,0.758372562429272,489,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0120010382186774,0.759037021429728,731,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0292721872035773,0.759579295829036,144,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0124392428204296,0.761699810275459,57,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0127003593944869,0.762060600602718,117,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0275151041747217,0.76306060381986,166,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0120056059509163,0.763844698097658,312,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0264399498081777,0.768192002667886,305,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00978871235545329,0.768709098737159,695,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0126049788250737,0.772205416389421,611,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0119845002654076,0.775355755896591,540,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0116642940871556,0.775776337327511,79,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0105446170778506,0.776883846346244,379,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00954724517417091,0.77715275048757,437,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0120168296118518,0.77722763359623,531,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0098676352789601,0.78022941008123,467,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0117235749410589,0.780234708744196,116,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0258954718996402,0.783333863788936,126,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0196901367773843,0.783534321133523,97,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00943301068740135,0.785394398120577,401,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0110185548992921,0.785734961750071,119,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0125101711974558,0.787382033160808,511,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0157271033664752,0.787800986180145,105,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0106362969150576,0.789202594298595,301,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0102450408666598,0.789530782817346,473,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00952277557229703,0.790300482135937,434,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0101688811611007,0.79301481093921,601,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0101030925861892,0.795603805164428,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0236084500484812,0.798878528046391,295,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0105542715736485,0.799646631807754,169,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0110916974899232,0.801006755005333,158,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0100109064019481,0.803393928889271,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0125622290878135,0.80359498389,326,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00981734365908825,0.803647282362599,597,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00989145682617997,0.80808769240341,428,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0105543698439151,0.810856651187089,639,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0450961707139213,0.811187860761419,185,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.012416271069907,0.812403426729749,262,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00961994821401902,0.813923196247104,321,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00835455456258023,0.815287693724138,654,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0106859168245812,0.815750691413631,529,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0101882703000392,0.816678118413676,738,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00846960473467355,0.818544683319415,752,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00932162225780983,0.819010541194663,98,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00805233019057386,0.819163186506447,332,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00932253757688724,0.821863390627421,309,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00809084805205808,0.825091745905734,152,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00832216032277951,0.826000158392403,466,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00834989031750514,0.827805140365875,388,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0181294499381453,0.829330670369263,459,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00866650318764256,0.830705689263099,648,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0118383789519696,0.831137287914738,600,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00694925482734154,0.832427322084877,688,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00999188042506002,0.837009126631924,433,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00795805961243394,0.83843963791621,344,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00892035027939129,0.840784270541797,227,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00790481395590754,0.84581998625124,263,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0073651682109852,0.847352273357901,283,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0104780122691567,0.848446135727563,392,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00793223189422628,0.849078553183985,667,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0100647010185975,0.849422481966348,692,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00703644048117927,0.84944459699797,671,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00668496125447024,0.851346251717027,382,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0106802816069413,0.851636545676233,571,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00706399950381963,0.852439789853387,745,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00767279470632561,0.852851860357512,413,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00650144760542236,0.853482095739518,555,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0104197360838934,0.854285076151727,268,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00919999663508478,0.854732341451239,564,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00753568456124551,0.854811752285099,482,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00662503438372998,0.855464895402852,562,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00896435322432208,0.855857889177148,461,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00749781957189846,0.85853195268149,173,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00638907972671529,0.85926852024733,163,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00797266349320107,0.860014249619958,346,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00978089248617097,0.861381989833521,259,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00652434308670871,0.86352450395694,189,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00607306160109173,0.865999825190396,58,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00695285055869053,0.866047268637876,491,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00729567899765248,0.866133100763508,70,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00625071079927679,0.867668820624414,404,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00642519840766426,0.869126942146209,691,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0150397013353167,0.86988384375399,160,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0066138042468961,0.871536917924451,479,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00613814458510921,0.872687542327888,379,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00622860673506193,0.874093037095968,319,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0108835142051803,0.875176234974373,440,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00780411217489636,0.876576930622602,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00674231055951384,0.8769994495344,20,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00599328894149091,0.877979719788555,497,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00560352111641835,0.878411589947212,744,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00677449546731777,0.878575227547317,447,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00975510688563568,0.878865604354768,92,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00527272693636901,0.882341120741795,155,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00581871995445216,0.883428469107517,472,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00661772197834505,0.885360172182742,638,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0053182671282925,0.885650149725688,496,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00411943958723562,0.895719254052382,683,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0041160974708611,0.899369499561415,257,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00550943992010176,0.901828785400153,377,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00533453979415177,0.902822066781274,573,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00535627914109185,0.903789243555417,293,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00517016419135901,0.90510158966905,572,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00620116151131567,0.910125771938821,88,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00462208253135688,0.914658109709242,71,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00401011665332748,0.916753132916833,293,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00431153567766,0.917493704229118,18,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00944380822024364,0.918427596193081,83,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00559097654845006,0.918502068557393,707,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00417495455209757,0.919731283384198,395,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00661566651836528,0.92149270461065,54,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00353559584106476,0.925118428427922,387,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0040362738756698,0.925457997193413,652,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0038461640419431,0.925854219348739,30,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00849339617774731,0.930431002580826,123,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00341537498286457,0.93231775908643,448,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00318104302558147,0.934291560738105,686,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00428285186028797,0.937247277255148,218,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00300924329149315,0.937573368506989,602,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00320486235001315,0.938343429641491,653,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00278930095801601,0.940454098747323,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00261740053306501,0.943769657317046,93,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00240297493006313,0.944842623324272,354,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00294844640609971,0.945409334882756,593,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00280139995842026,0.948653976364901,616,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0023698270572321,0.949366481166984,223,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00235968257889898,0.94936766861846,412,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00208105304258688,0.955150904768788,602,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00267995227465801,0.959054189750114,394,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00256560586711196,0.959702418876693,349,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00295759509949642,0.961249624097162,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00292823247251017,0.963103860474378,210,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00181547894860608,0.965578850100151,222,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00173132376765591,0.965881208640916,43,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00132771905641873,0.97082703642957,661,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00227677115337013,0.97118387867563,443,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00160901598039308,0.973043519774415,589,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00124850131119688,0.974132318405,7,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00264454508895378,0.976667665807897,164,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00576232435281617,0.97899937355694,61,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000866132613320583,0.981728328947947,66,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000827179782327862,0.98251764026026,720,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000769673617941516,0.984081272985842,5,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000881129988438177,0.986346454263843,680,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000637354388961367,0.988274561869043,184,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.000836026802935379,0.988807181277777,99,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000538951897757454,0.989020667576249,316,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000536590905008907,0.990011180976829,637,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00043611029764402,0.990524803748091,32,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000386768347367265,0.991342110155581,74,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000390518862708649,0.991798511172902,446,pan-cancer
